id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
11743,Metal,The Merchant. Ode the First. On the British Trade and Navigation.,2005-05-27 00:00:00 UTC,2012-01-12 16:10:54 UTC,4459,"Searching ""thought"" and ""gold"" in HDIS (Poetry)",2012-01-12,"""Britannia's state what bounds confine? / (Of rising thought O golden mine!) / Mountains, Alps, streams, gulfs, oceans, set no bound.""","","  <b>Britannia's state what bounds confine?<br>
  (Of rising thought O golden mine!)<br>
Mountains, Alps, streams, gulfs, oceans, set no bound</b>:<br>
  She sallies till she strikes the star;<br>
  Expanding wide, and launching far<br>
As wind can fly, or rolling wave resound.",Not a straightforward metaphor or mind. Rather rising thoughts and depths of mining. Expansiveness as a state of mind?
11763,"",Recitative,2005-04-07 00:00:00 UTC,2009-09-14 19:36:14 UTC,4470,"Searching ""stamp"" and ""mind"" in HDIS (Poetry)",,Heaven stamped perfection on Caroline's mind,"","Heav'n, to grace his Throne inclin'd,<BR> &nbsp; Created, with exactest Care,<BR> &nbsp; Caroline, surpassing fair,<BR><b> And stamp'd Perfection on her Mind,</b><BR>",""
11764,Impressions,"",2005-04-07 00:00:00 UTC,2013-10-28 03:08:49 UTC,4471,"Searching in HDIS (Poetry); Found again ""stamp"" and ""breast""; found again ""seal"" and ""heart""",,"""Let me forever on thy Bosom rest, / Stamp'd on thy Heart, and seal'd within thy Breast!""","","<b>Let me forever on thy Bosom rest,<BR> Stamp'd on thy Heart, and seal'd within thy Breast!</b><BR> There nothing can destroy what Love inspires;<BR> Nor Waves, nor Floods can quench th' eternal Fires:<BR> Love knows no Age, but full immortal Prime,<BR> Nor waxes feebler in th' immense of Time;<BR> I feel it here, O come! my Vitals stay,<BR> Or else I faint, or else I die away.<BR>",""
11770,"",Stanza II.,2005-06-28 00:00:00 UTC,2010-07-01 20:43:05 UTC,4474,Searching in HDIS (Poetry),,"Say ""How Fancy ev'ry Shape puts on, / How kindling Sparks her Form compose, / And whence that ever shining Train / That Memory or Experience shows.""","","  Say to what friendly Aid we owe<br>
Those Gleams that in the Mind's fair Mirror play,<br>
     From what rich Fountain flow<br>
Those ripened Beams of intellectual Day;<br>
By whose fair Pencil is each Image wrought<br>
That teems to Birth, and glitters into Thought:<br>
  <b>How Fancy ev'ry Shape puts on,<br>
    How kindling Sparks her Form compose,<br>
  And whence that ever shining Train<br>
    That Memory or Experience shows</b>;<br>
How constant Flames the Lamp of Reason fill<br>
To light the Judgment and direct the Will.","Poem appears twice, credited to two different authors: REVISIT."
11771,"",Stanza II.,2005-06-28 00:00:00 UTC,2009-09-14 19:36:14 UTC,4474,Searching in HDIS (Poetry),,"""And whence that ever shining Train / That Memory or Experience shows""?","","  Say to what friendly Aid we owe<BR>Those Gleams that in the Mind's fair Mirror play,<BR><b>  </b>     From what rich Fountain flow<BR>Those ripened Beams of intellectual Day;<BR>By whose fair Pencil is each Image wrought<BR>That teems to Birth, and glitters into Thought:<BR>  How Fancy ev'ry Shape puts on,<BR>    How kindling Sparks her Form compose,<BR><b>  And whence that ever shining Train<BR>    That Memory or Experience shows;</b><BR>How constant Flames the Lamp of Reason fill<BR>To light the Judgment and direct the Will.",""
11822,"","",2006-03-07 00:00:00 UTC,2009-09-14 19:36:17 UTC,4497,"Searching ""thought"" and ""crowd"" in HDIS (Poetry)",,"""Thoughts crowd on Thoughts, as <i>Alps</i> on <i>Alps</i> arise, / And Worlds of Wonder open to my Eyes.""","","I FEEL! I feel! my swelling Mind possest;<BR>Not such high Raptures heav'd the <i>Sybil</i>'s Breast,<BR>When, trembling, near the sacred Shrine she trod,<BR>Big with the Dictates of th' inspiring God.<BR>Vast Images are pictur'd on my Brain,<BR>And Words are wanting, Notions to explain;<BR><b>Thoughts crowd on Thoughts, as </b><i>Alps</i><b> on </b><i>Alps</i><b> arise,<BR>And Worlds of Wonder open to my Eyes.</b>",&bull;I've included twice: Crowd and Mountain. A Mixed metaphor? I suppose that this would be a counterexample to my sense that crowds must involve personification. Rethink examples of crowding and make sure that they are in fact personifications. REVISIT. USE in entry. INTEREST.
11840,"","",2004-07-20 00:00:00 UTC,2013-06-11 18:15:46 UTC,4507,Searching in HDIS (Poetry),,"""But if Calista's perfect Soul they knew, / They'd own their Error, and her Praise pursue. / Centred in her the brightest Graces meet, / Treasures of Knowledge and rich Mines of Wit","","Swell'd with vain Learning, vainer Man conceives,<br>
 That 'tis with him the bright Minerva lives;<br>
 That she descends to dwell with him alone,<br>
 And in his Breast erects her starry Throne:<br>
 Pleas'd with his own, to Female Reason blind,<br>
 Fansys all Wisdom in his Sex confin'd.<br>
 Proudly they boast of Philosophick Rules,<br>
 Of Modes and Maxims taught in various Schools,<br>
 And look on Women as a Race of Fools.<br>
 <b>But if Calista's perfect Soul they knew,<br>
 They'd own their Error, and her Praise pursue.<br>
 Centred in her the brightest Graces meet,<br>
 Treasures of Knowledge and rich Mines of Wit</b>.<br>
 Her Thoughts are beautiful, refin'd and new,<br>
 Polish'd her Language, and her Judgment true;<br>
 Each Word deliver'd with that soft address,<br>
 That as she speaks the melting Sounds we bless.<br>
 O! could I praise her without doing wrong,<br>
 Could to the Subject raise my daring Song;<br>
 Were I enrich'd with Prior's Golden Vein,<br>
 Her would I sing in an exalted Strain;<br>
 Her Merit in the noblest Verse proclaim,<br>
 And raise my own upon Calista's Fame:<br>
 Her elevated Sense, her Voice, her Mien,<br>
 Her innate Goodness, and her Air serene,<br>
 Should in my Lays to future Ages shine,<br>
 And some new Charm appear in ev'ry Line.<br>
",""
11863,Metal,"",2005-03-27 00:00:00 UTC,2011-11-24 19:42:56 UTC,4522,"Searching in HDIS (Poetry); Found again ""wax"" and ""thought""",2011-11-24,"""Various rude Arts the untaught Ancients knew / To fix Ideas e'er they fled away, / And Images of Thought to Sight convey. /  Brass, Wax, or Wood the Characters retain'd, / Some liv'd on Slates, and some the Canvas stain'd; /  Some trac'd in Iv'ry, or engrav'd on Stone, / Or sunk in Clay, e're Biblo's Reed was known.""","","May Love with tepid Rays your Frost unbind,<br>
 And chase this wintry Torpor from your Mind.<br>
 Tempests and Storms may break another's Rest,<br>
 Your Silence drives all Quiet from my Breast.<br>
 Like a Sea-calm, this still, this dead <i>Serene</i> <br>
 Portends more Danger than a Hurricane.<br>
 The Caves and Rocks, more civil to my Cry,<br>
 Will in fond Echos to my Plaints reply.<br>
 The Groves in gentle Whispers sigh again,<br>
 And babbling Fountains murmur to my Pain:<br>
 But you more deaf than Caverns, Rocks, or Trees,<br>
 With no kind Answer give a Lover Ease.<br>
 In vain you plead you have no Skill to write,<br>
 Let Love inspire, and Nature will indite,<br>
 E'er th'Art of Writing to Perfection grew,<br>
 <b>Various rude Arts the untaught Ancients knew<br>
 To fix Ideas e'er they fled away,<br>
 And Images of Thought to Sight convey.<br>
 Brass, Wax, or Wood the Characters retain'd,<br>
 Some liv'd on Slates, and some the Canvas stain'd;<br>
 Some trac'd in Iv'ry, or engrav'd on Stone,<br>
 Or sunk in Clay, e're <i>Biblo</i>'s Reed was known</b>;<br>
 E're sacred <i>Pergamus</i> acquir'd a Name,<br>
 Or humble <i>Charta</i> gave to <i>Egypt</i> Fame.<br>
 The magic Tongues, here clad in mystic Shapes,<br>
 In Symbols lurkt of Fishes, Birds and Apes.<br>
 When <i>Philomela</i> cou'd not speak her Fate,<br>
 The silken Robes exprest her tragic State.",&bull;INTEREST<BR>&bull;I've included eight times: Brass; Wax; Wood; Slates; Canvas; Ivory; Stone; Clay
11865,"","",2005-06-28 00:00:00 UTC,2009-09-14 19:36:20 UTC,4524,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)",,"""Still be his Image on your Mind imprest; / Be that the Mirror which you most admire, / Mortality itself can rise no higher.""","","Shine on, bright Nymph! and may your Charms subdue<BR>As many Slaves as your great Grandsire slew.<BR>Still may his godlike Virtues fire your Breast,<BR>Still be his Image on your Mind imprest;<BR>Be that the Mirror which you most admire,<BR>Mortality itself can rise no higher.",&bull;I've included twice: Impression and Mirror
18863,Fetters,"",2011-07-14 16:55:05 UTC,2011-07-14 16:55:05 UTC,6991,"Searching ""mind"" and ""chain"" in HDIS (Poetry)",,"""[Love's] Pleasures have so many Pains, / And leave such Stings behind, / That I'm resolv'd to quit the Chains, / And free my captive Mind.""","","Beauteous <i>Irene</i>, say no more<br>
&nbsp;  Of Love, now I am safe at Shore:<br>
Its Pleasures have so many Pains,<br>
&nbsp;  And leave such Stings behind,<br>
That I'm resolv'd to quit the Chains,<br>
&nbsp;  And free my captive Mind.<br>
",""
