provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Those Reflections began to prey upon my Comforts, and lessen the Sweets of my other Enjoyments: They might be said to have gnaw'd a Hole in my Heart before; but now they made a Hole quite thro' it; now they eat into all my pleasant things; made bitter every Sweet, and mix'd my Sighs with every Smile.""",4351,"My new Spouse and I, liv'd a very regular contemplative Life, and in itself certainly a Life fill'd with all humane Felicity: But if I look'd upon my present Situation with Satisfaction, as I certainly did, so in Proportion I on all Occasions look'd back on former things with Detestation, and with the utmost Affliction; and now indeed, and not till now, <b>those Reflections began to prey upon my Comforts, and lessen the Sweets of my other Enjoyments: They might be said to have gnaw'd a Hole in my Heart before; but now they made a Hole quite thro' it; now they eat into all my pleasant things; made bitter every Sweet, and mix'd my Sighs with every Smile</b>.<br>
(p. 325, pp. 309-10 in Penguin)",2011-07-27 14:02:33 UTC,,"","Note, refers to earlier use of metaphor in text. And you didn't think Defoe had this command of detail!",2011-07-27 14:02:33 UTC,"","",19011
C-H Lion,"""When all at once / A thousand anxious Thoughts that slept by Day, / Swarm'd in my Brain, 'till it resembled Hell, / Hot, dark and hot: my sick Imagination, / Assisted by the Shades of Night, would give / A gloomy turn to each Idea there.""",7494,"ALBERT. <br>
I call to witness all my leisure Hours, <br>
Spent in Retirement and the thought of You; <br>
And when the Court and Camp by turns amus'd me, <br>
'Twas but a faint Relief to heighten Care: <br>
For oh the Torment when I went to Rest, <br>
And clos'd my Eyes in vain! <b>When all at once <br>
A thousand anxious Thoughts that slept by Day, <br>
Swarm'd in my Brain, 'till it resembled Hell, <br>
Hot, dark and hot: my sick Imagination, <br>
Assisted by the Shades of Night, would give <br>
A gloomy turn to each Idea there</b>: <br>
The prospect then of Joys to come, revers'd, <br>
Grew less and less, and doubtful and remote. <br>
Remembrance haunted me with past Endearments; <br>
But most, the Image of some happy Rival. <br>
At length when Nature, harrass'd to Repose, <br>
Forc'd on my half-shut Eyes a Minute's Slumber; <br>
The beatings of an aking Heart would wake me <br>
From some black Dream of Horror and Despair; <br>
'Till Morning Sleep reliev'd my weary Soul; <br>
And Hope, the Daughter of the Dawn, return'd. <br>
(II.i, p. 27)",2013-06-29 05:15:54 UTC,,"Act II, scene i","",2013-06-29 05:15:54 UTC,"","",21293
LION,"""My lord, this seems th' extravagance of passion! / When anger rushes, unrestrain'd, to action, / Like a hot steed, it stumbles in its way!""",5494,"NORTHAMPTON. <br>
<b>My lord, this seems th' extravagance of passion! <br>
When anger rushes, unrestrain'd, to action, <br>
Like a hot steed, it stumbles in its way!</b> <br>
The man of thought wounds deepest, and strikes safely; <br>
Premeditation makes his vengeance sure! <br>
And levels it directly to the mark. <br>
(II.i, p. 143)",2013-08-16 21:34:24 UTC,,"Act II, scene i","",2013-08-16 21:34:24 UTC,Animals,"",22240
LION,"""Tho' the soft dove brood, gall-less, o'er your breast, / Yet let the wary serpent arm your mind.""",5494,"NORTHAMPTON. <br>
Wou'd not he wrong his King who wrongs his friend! <br>
Come, come, my lord--you must be won to wisdom! <br>
<b>Tho' the soft dove brood, gall-less, o'er your breast, <br>
Yet let the wary serpent arm your mind.</b><br>
(III.i, p. 150)
",2013-08-16 21:54:44 UTC,,"Act III, scene i","",2013-08-16 21:54:44 UTC,Animals,"",22244
LION,"""My favours shall deface the memory / Of past afflictions: on a soul secure / In native innocence, or grief or joy / Shou'd make no deeper prints than air retains; / Where fleet alike the vulture and the dove, / And leave no trace.""",7636,"MARIAMNE<br>
Poor <em>Arsinoe</em>! <br>
<b>My favours shall deface the memory <br>
Of past afflictions: on a soul secure <br>
In native innocence, or grief or joy <br>
Shou'd make no deeper prints than air retains; <br>
Where fleet alike the vulture and the dove, <br>
And leave no trace.</b> Blind fortune that bestows <br>
The perishable toys of wealth and pow'r, <br>
At random oft resumes them, pleas'd to make <br>
An hurricane of life: but the firm mind <br>
Safe on exalted virtue reigns sedate, <br>
Superior to the giddy whirls of fate.<br>
(p. 12)
",2013-08-20 03:09:09 UTC,,"","",2013-08-20 03:09:09 UTC,Animals and Impressions,"",22471
LION,"""We cheat the world / With florid outside 'till we meet surprize; / Then conscience, working inward like a mole, / Crumbles the surface, and reveals the dirt / From which our actions spring.""",7636,"SALOME<br>
How now, my Lord! <br>
What means this pale confusion in your face! <br>
What makes your hair stand bristling, and your eyes <br>
With gloomy horror glare! <br>
<br>
SOHEMUS<br>
<b>We cheat the world <br>
With florid outside 'till we meet surprize; <br>
Then conscience, working inward like a mole, <br>
Crumbles the surface, and reveals the dirt <br>
From which our actions spring.</b> <br>
<br>
SALOME <br>
My lord, recall <br>
Your wandering reason. <br>
<br>
SOHEMUS<br>
'Tis in vain to boast <br>
That reason o'er the passions holds the rein, <br>
When quite unman'd with such a tale--<br>
(p. 17)",2013-08-20 03:13:32 UTC,,"",USE IN ENTRY,2013-08-20 03:13:32 UTC,Animals,"",22473
LION,"'Tis in vain to boast / That reason o'er the passions holds the rein, / When quite unman'd with such a tale.""",7636,"SALOME<br>
How now, my Lord! <br>
What means this pale confusion in your face! <br>
What makes your hair stand bristling, and your eyes <br>
With gloomy horror glare! <br>
<br>
SOHEMUS<br>
We cheat the world <br>
With florid outside 'till we meet surprize; <br>
Then conscience, working inward like a mole, <br>
Crumbles the surface, and reveals the dirt <br>
From which our actions spring. <br>
<br>
SALOME <br>
My lord, recall <br>
Your wandering reason. <br>
<br>
SOHEMUS<br>
<b>'Tis in vain to boast <br>
That reason o'er the passions holds the rein, <br>
When quite unman'd with such a tale--</b><br>
(p. 17)",2013-08-20 03:16:17 UTC,,"","",2013-08-20 03:16:17 UTC,Animals,"",22476
LION,"""The balm of sleep / Can ne'er refresh these eyes, 'till the pale hand / Of death shall draw their curtains, and exclude / The busy buzzing swarm of stinging thoughts.""",7636,"HEROD<br>
Bid the wretch sleep, <br>
Whose limbs extended on the rack, endure <br>
The utmost stretch of pain: I suffer more! <br>
More, my <em>Pheroras</em>, more! <b>The balm of sleep <br>
Can ne'er refresh these eyes, 'till the pale hand <br>
Of death shall draw their curtains, and exclude <br>
The busy buzzing swarm of stinging thoughts.</b> <br>
My bed, the scene of all my blissful hours, <br>
Of all my tender, chaste, endearing joys, <br>
Which now have wing'd their everlasting flight, <br>
Is grown the den of horror and despair. <br>
O <em>Mariamne</em>!--With my setting sun, <br>
Ill fortune now projects a deeper shade: <br>
I wish I were as I had never been; <br>
Number'd among the dead!<br>
(p. 55)",2013-08-20 03:30:25 UTC,,"","",2013-08-20 03:30:25 UTC,Animals,"",22487
LION,"""Heav'ns! at the sight of that celestial face, / Each savage passion from the soul retires; / As wolves forsake the fold, when first the sun / Flames o'er the eastern hills.""",7636,"HEROD<br>
Thy soft innocence <br>
Was form'd to kill with darts of keen desire; <br>
I beg those pleasing wounds: approach, my fair! <br>
<b>Heav'ns! at the sight of that celestial face, <br>
Each savage passion from the soul retires; <br>
As wolves forsake the fold, when first the sun <br>
Flames o'er the eastern hills.</b> Oh! thus, thus, thus, <br>
I'll clasp thee ever to my heaving breast: <br>
Thus on thy lips in glowing rapture seal, <br>
A firm eternal union of our souls--<br>
(p. 63)",2013-08-20 03:39:16 UTC,,"",INTEREST,2013-08-20 03:39:16 UTC,Animals,"",22493
LION,"""Vouchsafe thy wretched lord a last embrace; / Whose soul is ready wing'd to wait on thine.""",7636,"HEROD<br>
I ill deserve <br>
Thy pardon or thy pity--Yet vouchsafe, <br>
Thou fairest pattern of transcendent goodness! <br>
<b>Vouchsafe thy wretched lord a last embrace; <br>
Whose soul is ready wing'd to wait on thine</b>: <br>
Oh!--bless the dying penitent with peace, <br>
The moments which remain!--<br>
(p. 73)",2013-08-20 03:45:02 UTC,,"","",2013-08-20 03:45:02 UTC,Animals,"",22498
