id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
14534,Coinage,"Elegies, Written on Many Different Occasions.",2005-06-01 00:00:00 UTC,2013-10-21 19:47:15 UTC,5425,Searching  in HDIS (Prose),,"""Restore thy dear idea to my breast, / The rich deposit shall the shrine secure.""","","Scorn'd be the wretch that quits his genial bowl,<br>
  His loves, his friendships, ev'n his self, resigns;<br>
Perverts the sacred instinct of his soul,<br>
  And to a ducate's dirty sphere confines.<br>
<br>
But come, my friend, with taste, with science blest,<br>
  Ere age impair me, and ere gold allure;<br>
<b>Restore thy dear idea to my breast,<br>
  The rich deposit shall the shrine secure.<br>
<br>
</b>Let others toil to gain the sordid ore,<br>
  The charms of independence let us sing;<br>
Blest with thy friendship, can I wish for more?<br>
  I'll spurn the boasted wealth of Lydia's king.<br>
(Cf. I, pp. 35-6 in 1764 ed.)","&bull;Footnote to Lydia's King gives ""Croesus"""
14536,Metal,Moral Pieces,2005-06-09 00:00:00 UTC,2014-03-12 05:08:53 UTC,5430,"Searching ""mind"" and ""steel"" in HDIS (Poetry); found again ECCO-TCP. Confirmed in ECCO.",,"""Beyond the frantic rage / Of conq'ring heroes brave, the female mind, / When steel'd by love, in love's most horrid way / Beholds not danger, or beholding scorns""","","Yet if the specious wish the vulgar voice<br>
Has titled prudence, sways a soul like thine,<br>
In gems or gold what proud Iberian dame<br>
Eclipses me? nor paint the dreary storms<br>
Or hair-breadth scapes that haunt the boundless deep,<br>
And force from tender eyes the silent tear;<br>
When mem'ry to the pensive maid suggests<br>
In full contrast, the safe domestic scene<br>
For these resign'd. <b>Beyond the frantic rage<br>
Of conq'ring heroes brave, the female mind,<br>
When steel'd by love, in love's most horrid way<br>
Beholds not danger, or beholding scorns.<br>
</b>Heav'n take my life, but let it crown my love.""<br>
(cf. I, p. 329 in 1764 ed.)",""
14540,Rooms,"Moral Pieces in Odes, Songs, Ballads, &c.",2005-08-17 00:00:00 UTC,2009-09-14 19:41:11 UTC,5430,"Searching ""soul"" and ""cell"" in HDIS (Poetry)",,"""Heav'n search my soul, and if thro' all its cells / Lurk the pernicious drop of pois'nous guile; / Full on my fenceless head its phial'd wrath / May fate exhaust""","","Perhaps by birth decreed, by fortune plac'd<BR>Thy country's foe, Elvira's warmest plea<BR>Seems but the subtler accent fraud inspires;<BR>My tenderest glances, but the specious flow'rs<BR>That shade the viper while she plots her wound.<BR>And can the trembling candidate of love<BR>Awake thy fears? and can a female breast<BR>By ties of grateful duty bound, ensnare?<BR>Is there no brighter mien, no softer smile<BR>For love to wear, to dark deceit unknown?<BR><b>Heav'n search my soul, and if thro' all its cells<BR>Lurk the pernicious drop of pois'nous guile;<BR>Full on my fenceless head its phial'd wrath<BR>May fate exhaust</b>; and for my happiest hour<BR>Exalt the vengeance I prepare for thee!",""
14560,"","",2004-07-19 00:00:00 UTC,2014-06-12 15:33:53 UTC,5445,Searching in HDIS (Poetry); confirmed in ECCO.,,"""While prose-man deems the verse-man fool, / And measures wit by line and rule, /  And, as he lops off fancy's limb, / Turns executioner of whim.""","","No author ever spar'd a brother:<br>
 ""Wits are game cocks to one another.""<br>
 But no antipathy so strong,<br>
 Which acts so fiercely, lasts so long<br>
 As that which rages in the breast<br>
 Of <i>critic</i>, and of <i>wit</i> profest:<br>
 When, eager for some bold emprize,<br>
 Wit, Titan-like, affects the skies,<br>
 When, full of energy divine,<br>
 The mighty dupe of all the nine,<br>
 Bids his kite soar on paper wing,<br>
 The critic comes, and cuts the string;<br>
 Hence dire contention often grows<br>
 'Twixt man of verse, and man of prose;<br>
<b> While prose-man deems the verse-man fool,<br>
 And measures wit by line and rule,<br>
 And, as he lops off fancy's limb,<br>
 Turns executioner of whim</b>;<br>
 While genius, which too oft disdains<br>
 To bear e'en honourable chains;<br>
 (Such as a sheriff's self might wear,<br>
 Or grace the wisdom of a may'r)<br>
 Turns rebel to dame reason's throne<br>
 And holds no judgment like his own.<br>
(Cf. pp. 341 in magazine)",""
14561,Empire and Inhabitants,"",2004-07-19 00:00:00 UTC,2014-06-12 15:35:24 UTC,5445,Searching in HDIS (Poetry); confirmed in ECCO.,,"Genius ""Turns rebel to dame reason's throne / And holds no judgment like his own.""","","No author ever spar'd a brother:<br>
 ""Wits are game cocks to one another.""<br>
 But no antipathy so strong,<br>
 Which acts so fiercely, lasts so long<br>
 As that which rages in the breast<br>
 Of <i>critic</i>, and of <i>wit</i> profest:<br>
 When, eager for some bold emprize,<br>
 Wit, Titan-like, affects the skies,<br>
 When, full of energy divine,<br>
 The mighty dupe of all the nine,<br>
 Bids his kite soar on paper wing,<br>
 The critic comes, and cuts the string;<br>
 Hence dire contention often grows<br>
 'Twixt man of verse, and man of prose;<br>
 While prose-man deems the verse-man fool,<br>
 And measures wit by line and rule,<br>
 And, as he lops off fancy's limb,<br>
 Turns executioner of whim;<br>
 While genius, which too oft disdains<br>
 To bear e'en honourable chains;<br>
 (Such as a sheriff's self might wear,<br>
 Or grace the wisdom of a may'r)<br>
 <b>Turns rebel to dame reason's throne<br>
 And holds no judgment like his own</b>.<br>
(Cf. pp. 341 in magazine)",&bull;I've included twice: Throne and Revolution
14563,Empire,"",2004-07-20 00:00:00 UTC,2014-06-12 15:59:14 UTC,5446,"Searching ""throne"" and ""reason"" in HDIS (Poetry); confirmed in ECCO.",,"""While Favour with a Syren's smile, / Which might Ulysses self beguile, / Presents the sparkling bright libation, / The nectar of intoxication; /  And summoning her every grace / Of winning charms, and chearful face, / Smiles away Reason from his throne, / And makes his votaries her own.""",""," Caprice, Opinion, Fashion wait,<br>
 The porters at the temple's gate,<br>
 And as the fond adorers press<br>
 Pronounce fantastic happiness;<br>
 <b>While Favour with a Syren's smile,<br>
 Which might Ulysses self beguile,<br>
 Presents the sparkling bright libation,<br>
 The nectar of intoxication;<br>
 And summoning her ev'ry grace<br>
 Of winning charms, and chearful face,<br>
 Smiles away Reason from his throne,<br>
 And makes his votaries her own</b>:<br>
 Instant resounds the voice of fame,<br>
 Caught with the whistlings of their name,<br>
 The fools grow frantic, in their pride<br>
 Contemning all the world besinde:<br>
 Pleas'd with the gewgaw toys of pow'r,<br>
 The noisy pageant of an hour,<br>
 Struts forth the statesman, haughty vain,<br>
 Amidst a supple servile train,<br>
 With shrug, grimace, nod, wink, and stare,<br>
 So proud, he almost treads in air;<br>
 While levee-fools, who sue for place,<br>
 Crouch for employment from his Grace,<br>
 And e'en good Bishops, taught to trim,<br>
 Forsake their God to bow to him.<br>
(Cf. pp. 3-4 in magazine)",""
16842,Impressions,"",2005-04-19 00:00:00 UTC,2011-06-25 02:57:41 UTC,6370,"Searching ""soul"" and ""seal"" in HDIS (Poetry)",,"""Take the bloody seal I give thee, / Deep impressed upon thy soul.""","","""<b>Take the bloody seal I give thee, <br>
&nbsp; Deep impressed upon thy soul</b>; <br>
God, thy God will now receive thee, <br>
&nbsp; Faith hath sav'd thee, thou art whole.""<br>
&nbsp; &nbsp; Grace Divine, &c.",""
19700,Garden,Essay I,2012-04-24 18:51:17 UTC,2012-04-24 18:51:17 UTC,7225,"Reading Jenny Davidson's <u>Breeding: A Partial History of the Eighteenth Century</u> (New York: Columbia UP, 2009), 63.
",,"""And by the way, according to the all-wise appointment of Providence, it is the same with the human mind, as it is with the earth; for education and good agriculture make the like improvements upon either.""","","It is therefore that <em>Solomon</em> recommends industry with so much vehemence to all those that cultivate the earth: For, says an ingenious author (whilst he is considering the passages alluded to in the notes, <em>God seldom rains manna upon the slothful, or feeds them miraculously</em>. <b>And by the way, according to the all-wise appointment of Providence, it is the same with the <em>human mind</em>, as it is with the <em>earth</em>; for education and good agriculture make the like improvements upon either</b>. The wild herb derives a savage nature from the soil round it. The man born in ignorant countries is uncivilized and unenlightened. Transplantation into more kindly ground improves a plant, and unwearied culture increases those improvements. Thus, likewise, it is with <em>man</em>. — Instructions exalt the powers of a docile mind, and industry, in teacher and learner, supplies the place of diligent cultivation in husbandry.<br>
(pp. 36-7)",""
24398,Rooms,"Act II, scene ii",2014-08-10 07:40:53 UTC,2014-08-10 07:40:53 UTC,8017,Searching in HDIS (Drama),,"""I suppose, Gentlemen, my memory, or mind, to be a chest of drawers, a kind of bureau; where, in separate cellules, my different knowlege on different subjects is stor'd.""","","PUFF.<br>
It is amazing where Sir Thomas Lofty stores all his knowlege.<br>
<br>
DACTYL.<br>
It is wonderful how the mind of man can contain it.<br>
<br>
SIR THOMAS.<br>
Why, to tell you the truth, that circumstance has a good deal engag'd my attention; and I believe you will admit my method of solving the phenomenon philosophical and ingenious enough.<br>
<br>
PUFF.<br>
Without question.<br>
<br>
ALL.<br>
Doubtless.<br>
<br>
SIR THOMAS.<br>
<b>I suppose, Gentlemen, my memory, or mind, to be a chest of drawers, a kind of bureau; where, in separate cellules, my different knowlege on different subjects is stor'd.</b><br>
<br>
RUST.<br>
A prodigious discovery!<br>
<br>
ALL.<br>
Amazing!<br>
<br>
SIR THOMAS.<br>
To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.<br>
<br>
DACTYL.<br>
A Malbranch!<br>
<br>
PUFF.<br>
A Boyle!<br>
<br>
ALL.<br>
A Locke!
(II.ii, pp. 41-42)",""
24399,Rooms,"",2014-08-10 07:42:11 UTC,2014-08-10 07:42:11 UTC,8017,Searching in HDIS (Drama),,"""To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.""","","PUFF.<br>
It is amazing where Sir Thomas Lofty stores all his knowlege.<br>
<br>
DACTYL.<br>
It is wonderful how the mind of man can contain it.<br>
<br>
SIR THOMAS.<br>
Why, to tell you the truth, that circumstance has a good deal engag'd my attention; and I believe you will admit my method of solving the phenomenon philosophical and ingenious enough.<br>
<br>
PUFF.<br>
Without question.<br>
<br>
ALL.<br>
Doubtless.<br>
<br>
SIR THOMAS.<br>
I suppose, Gentlemen, my memory, or mind , to be a chest of drawers, a kind of bureau; where, in separate cellules, my different knowlege on different subjects is stor'd.<br>
<br>
RUST.<br>
A prodigious discovery!<br>
<br>
ALL.<br>
Amazing!<br>
<br>
SIR THOMAS.<br>
<b>To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.</b><br>
<br>
DACTYL.<br>
A Malbranch!<br>
<br>
PUFF.<br>
A Boyle!<br>
<br>
ALL.<br>
A Locke!
(II.ii, pp. 41-42)",""
