provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""law"" in HDIS (Poetry)","""Know, hardy Atheists, who insulting say / Some populous Realms to Gods no Homage pay, / And therefore Nature's universal Law / Imprints not on the Mind Religious Awe; / That those, who no superior Being own, / Are more from Beasts by Shape, than Reason known.""",4153," Know, hardy Atheists, who insulting say<br>
 Some populous Realms to Gods no Homage pay,<br>
 And therefore Nature's universal Law<br>
 Imprints not on the Mind Religious Awe;<br>
 That those, who no superior Being own,<br>
 Are more from Beasts by Shape, than Reason known.
",2005-04-20 00:00:00 UTC,2011-10-20,"","&bull;Cross-reference: Locke and argument about innate idea of God. See also Locke's use of mandrills (""drills"") and changelings.",2011-10-20 16:22:20 UTC,Court and Impressions,Innate ideas,10698
Reading,"""When a Man thinks of any thing in the Darkness of the Night, whatever deep Impressions it may make in his Mind, they are apt to vanish as soon as the Day breaks about him.""",6834,"The last Method which I shall mention for the giving Life to a Man's Faith, is frequent Retirement from the World, accompanied with religious Meditation. <b>When a Man thinks of any thing in the Darkness of the Night, whatever deep Impressions it may make in his Mind, they are apt to vanish as soon as the Day breaks about him</b>. The Light and Noise of the Day, which are perpetually soliciting his Senses, and calling off his Attention, wear out of his Mind the Thoughts that imprinted themselves in it, with so much Strength, during the Silence and Darkness of the Night. A Man finds the same Difference as to himself in a Crowd and in a Solitude: the Mind is stunned and dazzled amidst that Variety of Objects which press upon her in a great City: She cannot apply herself to the Consideration of these Things which are of the utmost Concern to her. The Cares or Pleasures of the World strike in with every Thought, and a Multitude of vicious Examples give a kind of Justification to our Folly. In our Retirements every thing disposes us to be serious. In Courts and Cities we are entertained with the Works of Men; in the Country with those of God. One is the Province of Art, the other of Nature. Faith and Devotion naturally grow in the Mind of every reasonable Man, who sees the Impressions of Divine Power and Wisdom in every Object on which he casts his Eye. The Supream Being has made the best Arguments for his own Existence, in the Formation of the Heavens and the Earth, and these are Arguments which a Man of Sense cannot forbear attending to, who is out of the Noise and Hurry of Human Affairs. <i>Aristotle</i> says, that should a Man live under Ground, and there converse with Works of Art and Mechanism, and should afterwards be brought up into the open Day, and see the several Glories of the Heaven and Earth, he would immediately pronounce them the Works of such a Being as we define God to be. The Psalmist has very beautiful Strokes of Poetry to this Purpose, in that exalted Strain, <i>The Heavens declare the Glory of God: And the Firmament showeth his handy-work. One Day telleth another: And one Night certifieth another. There is neither Speech nor Language: But their Voices are heard among them. Their Sound is gone out into all Lands: And their Words into the Ends of the World</i>. As such a bold and sublime manner of Thinking furnishes very noble Matter for an Ode, the Reader may see it wrought into the following one.",2011-04-25 03:30:59 UTC,,"","",2011-04-25 03:33:29 UTC,Impressions,"",18345
Reading,"""The Light and Noise of the Day, which are perpetually soliciting his Senses, and calling off his Attention, wear out of his Mind the Thoughts that imprinted themselves in it, with so much Strength, during the Silence and Darkness of the Night.""",6834,"The last Method which I shall mention for the giving Life to a Man's Faith, is frequent Retirement from the World, accompanied with religious Meditation. When a Man thinks of any thing in the Darkness of the Night, whatever deep Impressions it may make in his Mind, they are apt to vanish as soon as the Day breaks about him. <b>The Light and Noise of the Day, which are perpetually soliciting his Senses, and calling off his Attention, wear out of his Mind the Thoughts that imprinted themselves in it, with so much Strength, during the Silence and Darkness of the Night</b>. A Man finds the same Difference as to himself in a Crowd and in a Solitude: the Mind is stunned and dazzled amidst that Variety of Objects which press upon her in a great City: She cannot apply herself to the Consideration of these Things which are of the utmost Concern to her. The Cares or Pleasures of the World strike in with every Thought, and a Multitude of vicious Examples give a kind of Justification to our Folly. In our Retirements every thing disposes us to be serious. In Courts and Cities we are entertained with the Works of Men; in the Country with those of God. One is the Province of Art, the other of Nature. Faith and Devotion naturally grow in the Mind of every reasonable Man, who sees the Impressions of Divine Power and Wisdom in every Object on which he casts his Eye. The Supream Being has made the best Arguments for his own Existence, in the Formation of the Heavens and the Earth, and these are Arguments which a Man of Sense cannot forbear attending to, who is out of the Noise and Hurry of Human Affairs. <i>Aristotle</i> says, that should a Man live under Ground, and there converse with Works of Art and Mechanism, and should afterwards be brought up into the open Day, and see the several Glories of the Heaven and Earth, he would immediately pronounce them the Works of such a Being as we define God to be. The Psalmist has very beautiful Strokes of Poetry to this Purpose, in that exalted Strain, <i>The Heavens declare the Glory of God: And the Firmament showeth his handy-work. One Day telleth another: And one Night certifieth another. There is neither Speech nor Language: But their Voices are heard among them. Their Sound is gone out into all Lands: And their Words into the Ends of the World</i>. As such a bold and sublime manner of Thinking furnishes very noble Matter for an Ode, the Reader may see it wrought into the following one.",2011-04-25 03:33:06 UTC,2011-06-05,"","",2011-06-06 03:38:33 UTC,Impressions,"",18346
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""But, with Submission, I think the Remark I have here made shows us, that this unworthy Treatment made an impression upon his Mind, though he had been too wise to discover it.""",7342,"Those who can put the best Countenance upon the Outrages of this nature which are offered them, are not without their secret Anguish. I have often observed a Passage in <em>Socrates</em>'s Behaviour at his Death, in a Light wherein none of the Criticks have considered it. That excellent Man, entertaining his Friends a little before he drank the Bowl of Poison with a Discourse on the Immortality of the Soul, at his entering upon it says, that he does not believe any the most Comick Genius can censure him for talking upon such a Subject at such a Time. This passage, I think, evidently glances upon <em>Aristophanes</em>, who writ a Comedy on purpose to ridicule the Discourses of that Divine Philosopher: It has been observed by many Writers, that Socrates was so little moved at this piece of Buffoonry, that he was several times present at its being acted upon the Stage, and never expressed the least Resentment of it. <b>But, with Submission, I think the Remark I have here made shows us, that this unworthy Treatment made an impression upon his Mind, though he had been too wise to discover it</b>.
<br>
(I, 97-8)",2013-03-22 15:46:12 UTC,,"","",2013-03-22 15:46:28 UTC,Impressions,"",19993
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""Whatever Crosses and Disappointments a good Man suffers in the Body of the Tragedy, they will make but small Impression on our Minds, when we know that in the last Act he is to arrive at the End of his Wishes and Desires.""",7347,"The <em>English</em> Writers of Tragedy are possessed with a Notion, that when they represent a virtuous or innocent Person in Distress, they ought not to leave him till they have delivered him out of his Troubles, or made him triumph over his Enemies. This Error they have been led into by a ridiculous Doctrine in modern Criticism, that they are obliged to an equal Distribution of Rewards and Punishments, and an impartial Execution of poetical Justice. Who were the first that established this Rule I know not; but I am sure it has no Foundation in Nature, in Reason, or in the Practice of the Ancients. We find that Good and Evil happen alike to all Men on this side the Grave; and as the principal Design of Tragedy is to raise Commiseration and Terror in the Minds of the Audience, we shall defeat this great End, if we always make Virtue and Innocence happy and successful. <b>Whatever Crosses and Disappointments a good Man suffers in the Body of the Tragedy, they will make but small Impression on our Minds, when we know that in the last Act he is to arrive at the End of his Wishes and Desires</b>. When we see him engaged in the Depth of his Afflictions, we are apt to comfort our selves, because we are sure he will find his Way out of them: and that his Grief, how great soever it may be at present, will soon terminate in Gladness. For this Reason the ancient Writers of Tragedy treated Men in their Plays, as they are dealt with in the World, by making Virtue sometimes happy and sometimes miserable, as they found it in the Fable which they made choice of, or as it might affect their Audience in the most agreeable Manner. [...]<br>
(I, 40)",2013-03-22 16:15:28 UTC,,"","",2013-03-22 16:15:28 UTC,Impressions,"",19999
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
","""In Afflictions Men generally draw their Consolations out of Books of Morality, which indeed are of great use to fortifie and strengthen the Mind against the Impressions of Sorrow.""",7452,"<b>In Afflictions Men generally draw their Consolations out of Books of Morality, which indeed are of great use to fortifie and strengthen the Mind against the Impressions of Sorrow</b>. Monsieur St. Evremont, who does not approve of this Method, recommends Authors who are apt to stir up Mirth in the Mind of the Readers, and fancies Don Quixote can give more Relief to an heavy Heart than Plutarch or Seneca, as it is much easier to divert Grief than to conquer it. This doubtless may have its Effects on some Tempers. I should rather have recourse to Authors of a quite contrary kind, that give us Instances of Calamities and Misfortunes, and shew Human Nature in its greatest Distresses.",2013-06-17 17:39:24 UTC,,"","",2013-06-17 17:39:24 UTC,Impressions,"",20865
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
","""The liberal Arts, though they may possibly have less Effect on our external Mein and Behaviour, make so deep an Impression on the Mind, as is very apt to bend it wholly one Way.""",7458,"The liberal Arts, though they may possibly have less Effect on our external Mein and Behaviour, make so deep an Impression on the Mind, as is very apt to bend it wholly one Way.",2013-06-17 18:17:19 UTC,,"","",2013-06-17 18:17:19 UTC,Impressions,"",20872
Reading,"""We were informed that the Lady of this Heart, when living, received the Addresses of several who made Love to her, and did not only give each of them Encouragement, but made every one she conversed with believe that she regarded him with an Eye of Kindness; for which Reason we expected to have seen the Impression of Multitudes of Faces among the several Plaits and Foldings of the Heart; but to our great Surprize not a single Print of this nature discovered it self till we came into the very Core and Center of it.""",7471,"<b>We were informed that the Lady of this Heart, when living, received the Addresses of several who made Love to her, and did not only give each of them Encouragement, but made every one she conversed with believe that she regarded him with an Eye of Kindness; for which Reason we expected to have seen the Impression of Multitudes of Faces among the several Plaits and Foldings of the Heart; but to our great Surprize not a single Print of this nature discovered it self till we came into the very Core and Center of it</b>. We there observed a little Figure, which, upon applying our Glasses to it, appeared dressed in a very fantastick manner. The more I looked upon it, the more I thought I had seen the Face before, but could not possibly recollect either the Place or Time; when, at length, one of the Company, who had examined this Figure more nicely than the rest, shew'd us plainly by the Make of its Face, and the several Turns of its Features, that the little Idol which was thus lodged in the very Middle of the Heart was the deceased Beau, whose Head I gave some Account of in my last Tuesday's Paper.",2013-06-17 20:24:57 UTC,,"","",2013-06-17 20:24:57 UTC,Impressions,"",20909
ECCO-TCP,"""The monstrous Affectation of being thought artful, immediately kills all Thoughts of Humanity and Goodness, and gives Men a Sense of the soft Affections and Impulses of the Mind (which are imprinted in us for our mutual Advantage and Succour) as of meer Weaknesses and Follies.""",7823,"OF all the Evils under the Sun, that of making Vice commendable is the greatest: For it seems to be the Basis of Society, that Applause and Contempt should be always given to proper Objects. But in this Age we behold Things for which we ought to have an Abhorrence, not only received without Disdain, but even valued as Motives of Emulation. This is naturally the Destruction of Simplicity of Manners, Openness of Heart, and Generosity of Temper. When one gives ones self the Liberty to range, and run over in ones Thoughts the different Genius's of Men which one meets in the World, one cannot but observe, that most of the Indirection and Artifice which is used among Men, does not proceed so much from a Degeneracy in Nature, as an Affectation of appearing Men of Consequence by such Practices. By this Means it is, that a cunning Man is so far from being ashamed of being esteemed such, that he secretly rejoices in it. It has been a Sort of Maxim, That the greatest Art is to conceal Art; but I know not how, among some People we meet with, their greatest Cunning is to appear cunning. There is Polypragmon makes it the whole Business of his Life to be thought a cunning Fellow, and thinks it a much greater Character to be terrible than agreeable. When it has once enter'd into a Man's Head to have an Ambition to be thought crafty, all other Evils are necessary Consequences. To <!--Page  7--> deceive, is the immediate Endeavour of him who is proud of the Capacity of doing it. It is certain, Polypragmon does all the Ill he possibly can, but pretends to much more than he performs. He is contented in his own Thoughts, and hugs himself in his Closet, that though he is locked up there and doing nothing, the World does not know but that he is doing Mischief. To favour this Suspicion, he gives Half-Looks and Shrugs in his general Behaviour, to give you to understand that you don't know what he means. He is also wonderfully adverbial in his Expressions, and breaks off with a Perhaps and a Nod of the Head, upon Matters of the most indifferent Nature. It is a mighty Practice with Men of this Genius to avoid frequent Appearance in Publick, and to be as mysterious as possible when they do come into Company. There is nothing to be done, according to them, the common Way; and let the Matter in Hand be what it will, it must be carried with an Air of Importance, and transacted, if we may so speak, with an ostentatious Secrecy. These are your Persons of long Heads, who would fain make the World believe their Thoughts and Idea's are very much superior to their Neighbours, and do not value what these their Neighbours think of them, provided they do not reckon them Fools. These have such a Romantick Touch in Business, that they hate to perform any Thing like other Men. Were it in their Choice, they had rather bring their Purposes to bear by over-reaching the Persons they deal with, than by a plain and simple Manner. They make Difficulties for the Honour of surmounting them. Polypragmon is eternally busied after this Manner, with no other Prospect than that he is in Hopes to be thought the most cunning of all Men, and fears the Imputation of Want of Understanding much more than that of the Abuse of it. But alas! How contemptible is <!--Page  8--> such an Ambition, which is the very Reverse of all that is truly laudable; and the very Contradiction to the only Means to a just Reputation, Simplicity of Manners? Cunning can in no Circumstance imaginable be a Quality worthy a Man, except in his own Defence, and meerly to conceal himself from such as are so; and in such Cases it is no longer Craft, but Wisdom. <b>The monstrous Affectation of being thought artful, immediately kills all Thoughts of Humanity and Goodness, and gives Men a Sense of the soft Affections and Impulses of the Mind (which are imprinted in us for our mutual Advantage and Succour) as of meer Weaknesses and Follies.</b> According to the Men of Cunning, you are to put off the Nature of a Man as fast as you can, and acquire that of a Daemon, as if it were a more eligible Character to be a powerful Enemy, than an able Friend. But it ought to be a Mortification to Men affected this Way, that there wants but little more than Instinct to be considerable in it; for when a Man has arrived at being very bad in his Inclination, he has not much more to do, but to conceal himself, and he may revenge, cheat, and deceive, without much Employment for Understanding, and go on with great Chearfulness with the high Applause of being a prodigious cunning Fellow. But indeed, when we arrive at that Pitch of false Taste, as not to think Cunning a contemptible Quality, it is, methinks, a very great Injustice that Pickpockets are had in so little Veneration, who must be admirably well turned, not only for the Theoretick, but also the Practical Behaviour of cunning Fellows. After all the Endeavour of this Family of Men, whom we call cunning, their whole Work falls to Pieces, if others will lay down all Esteem for such Artifices, and treat it as an unmanly Quality, which they forbear to practise only because they abhor it. When the Spider is ranging in <!--Page  9--> the different Apartments of his Web, it is true that he only can weave so fine a Thread; but it is in the Power of the meerest Drone that has Wings to fly through and destroy it.<br>
(IV, pp. 6-9; cf. III, pp. 32-5 in Bond ed.)",2014-03-02 20:33:04 UTC,,"","",2014-03-02 20:33:37 UTC,Impressions,"",23432
Reading; found again in ECCO-TCP,"""My Friend's Talk made so odd an Impression upon my Mind, that soon after I was a-Bed I fell insensibly into a most unaccountable Resverie, that had neither Moral nor Design in it, and cannot be so properly called a Dream as a Delirium.""",7827,"My Friend's Talk made so odd an Impression upon my Mind, that soon after I was a-Bed I fell insensibly into a most unaccountable <em>Resverie</em>, that had neither Moral nor Design in it, and cannot be so properly called a Dream as a Delirium.<br>
(IV, p. 261; cf. III, p. 269 in Bond ed.)",2014-03-02 20:45:39 UTC,,"","",2014-03-02 20:46:10 UTC,Impressions,"",23436
