theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-06-16 20:14:14 UTC,"Contributed by Suzanne Morgen. Searching Google Books for ""mind is like a television""",6606,"The small screen and the sounds of the TV separated them from the noise of the street. A car suddenly pulled in front of them, and the chauffeur braked sharply. As Chance braced himself for the sudden lurch, a pain pierced his leg. <b>Everything spun around him; then his mind blanked, like a TV suddenly switched off</b>.<br>
(p. 32)",,17520,"",2009-11-26 01:40:49 UTC,"""Everything spun around him; then his mind blanked, like a TV suddenly switched off.""","","Ed SDM. BMP says, Great! — Could you paste in the rest from our email? — I can doublecheck you then."
"",2011-01-02 21:43:39 UTC,Reading,6787,"<b>In the dark the mind runs on like a devouring machine, the only thing awake in the universe</b>. I tried to make out the walls, the dresser in the corner. It was the old defenseless feeling. Small, weak, deathbound, alone. Panic, the god of woods and wilderness, half goat. I moved my head to the right, remembering the clock-radio. I watched the numbers change, the progression of digital minutes, odd to even. They glowed green in the dark. ",,18096,Chapter 30,2011-01-02 21:43:39 UTC,"""In the dark the mind runs on like a devouring machine, the only thing awake in the universe.""","",""
"",2011-05-14 21:54:55 UTC,Reading,6846,"<b>Vernon slumped with his tea while his mental odometer tallied the insults and humiliations</b>. Not enough that Frank Dibden was treacherous, that all his colleagues deserted him, that every newspaper was cheering his dismissal; not enough that the whole country celebrated the crushing of the flea and that Garmony was still at large. Lying on the bed beside him was a venomous little card gloating over his downfall, written by his oldest friend, written by a man so morally eminent he would rather see a woman raped in front of him that have his work disrupted. Perfectly hateful, and mad. Vindictive. So it was war. Right, then. Here we go, don't hesitate. He drained his cup, picked up the phone, and dialed a friend at New Scotland Yard, a contact from his old crime desk days. Fifteen minutes later all the details had been imparted, the deed was done, but Vernon was still back with his thoughts, still not satisfied. [...]<br>
(p. 159)",,18385,"",2011-05-14 21:54:55 UTC,"""Vernon slumped with his tea while his mental odometer tallied the insults and humiliations.""","",""
"",2014-06-22 16:33:23 UTC,Reading,7950,"""I see,"" I said. <b>The record she'd given me was playing in my mind, and I kept trying to shut it off.</b> I could also hear my mother saying that this is what happens when you've been around white people: things get weird. So weird I could hear the stylus etching its way into the flat vinyl of the record. ""Listen,"" I said finally, when the bass and saxes started up. I heard Heidi breathe deeply, but she said nothing.",,24109,"",2014-06-22 16:33:23 UTC,"""The record she'd given me was playing in my mind, and I kept trying to shut it off.""","",""
"",2015-07-31 03:27:46 UTC,Reading,8081,"<b>Case felt as though his brain were jammed.</b> ""Who,"" he said, ""who sent them?""<br>
(p. 39)",,24608,"",2015-07-31 03:27:46 UTC,"""Case felt as though his brain were jammed.""","",""
"",2015-07-31 03:36:03 UTC,Reading,8081,"The drug hit him like an express train, a white-hot column of light mounting his spine from the region of his prostate, illuminating the sutures of his skull with x-rays of short-circuited sexual energy. His teeth sang in their individual sockets like tuning forks, each one pitch-perfect and clear as ethanol. His bones, beneath the hazy envelope of flesh, were chromed and polished, the joints lubricated with a film of silicone. <b>Sandstorms raged across the scoured floor of his skull, generating waves of high thin static that broke behind his eyes, spheres of purest crystal, expanding</b>...<br>
(p. 154)",,24616,"",2015-07-31 03:36:03 UTC,"""Sandstorms raged across the scoured floor of his skull, generating waves of high thin static that broke behind his eyes, spheres of purest crystal, expanding.""","",""
"",2015-09-25 21:22:59 UTC,Reading,8090,"When Victor sat down again he pictured himself thinking, and tried to superimpose this picture on his inner vacancy. <b>If he was essentially a thinking machine, then he needed to be serviced.</b> It was not the problems of philosophy but the problem with philosophy that preoccupied him that afternoon. And yet how often the two became indistinguishable. Wittgenstein had said that the philosopher's treatment of a question was like the treatment of a disease. But which treatment? Purging? Leeches? Antibiotics against the infections of language? Indigestion tablets, thought Victor, belching softly, to help break down the doughy bulk of sensation?<br>
(p. 83)",,24682,Chapter 9,2015-09-25 21:22:59 UTC,"""If he was essentially a thinking machine, then he needed to be serviced.""","",""
"",2015-09-26 14:59:17 UTC,Reading,8091,"'The idiotic ones aren't good,' Anne agreed, 'but there's no need for the cash register to come up with something cheap.' <b>'If your mind works like a cash register, anything you come up with is bound to be cheap.'</b><br>
(p. 159)",,24688,Chapter 3,2015-09-26 14:59:17 UTC,"""If your mind works like a cash register, anything you come up with is bound to be cheap""","",""
"",2015-09-26 15:36:39 UTC,Reading,8091,"What was sex next to this compassionate violence? <b>Only this violence could break open a world constrained by the hidden cameras of conscience and vanity.</b><br>
(p. 274)",,24706,Chapter 13,2015-09-26 15:36:39 UTC,"""Only this violence could break open a world constrained by the hidden cameras of conscience and vanity.""","",""
"",2017-02-13 14:26:01 UTC,Reading,8201,"In its second minute the Hate rose to a frenzy. People were leaping up and down in their places and shouting at the tops of their voices in an effort to drown the maddening bleating voice that came from the screen. The little sandy-haired woman had turned bright pink, and her mouth was opening and shutting like that of a landed fish. Even O'Brien's heavy face was flushed. He was sitting very straight in his chair, his powerful chest swelling and quivering as though he were standing up to the assault of a wave. The dark-haired girl behind Winston had begun crying out 'Swine! Swine! Swine!' and suddenly she picked up a heavy Newspeak dictionary and flung it at the screen. It struck Goldstein's nose and bounced off; the voice continued inexorably. In a lucid moment Winston found that he was shouting with the others and kicking his heel violently against the rung of his chair. The horrible thing about the Two Minutes Hate was not that one was obliged to act a part, but, on the contrary, that it was impossible to avoid joining in. Within thirty seconds any pretence was always unnecessary. A hideous ecstasy of fear and vindictiveness, a desire to kill, to torture, to smash faces in with a sledge-hammer, seemed to flow through the whole group of people like an electric current, turning one even against one's will into a grimacing, screaming lunatic. <b>And yet the rage that one felt was an abstract, undirected emotion which could be switched from one object to another like the flame of a blowlamp.</b> Thus, at one moment Winston's hatred was not turned against Goldstein at all, but, on the contrary, against Big Brother, the Party, and the Thought Police; and at such moments his heart went out to the lonely, derided heretic on the screen, sole guardian of truth and sanity in a world of lies. And yet the very next instant he was at one with the people about him, and all that was said of Goldstein seemed to him to be true. At those moments his secret loathing of Big Brother changed into adoration, and Big Brother seemed to tower up, an invincible, fearless protector, standing like a rock against the hordes of Asia, and Goldstein, in spite of his isolation, his helplessness, and the doubt that hung about his very existence, seemed like some sinister enchanter, capable by the mere power of his voice of wrecking the structure of civilization.",,25016,"",2017-02-13 14:26:01 UTC,"""And yet the rage that one felt was an abstract, undirected emotion which could be switched from one object to another like the flame of a blowlamp.""","",""
