work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4024,2003-10-21 00:00:00 UTC,Reading,"""As the face of nature never produces rain but when it is overcast  and disturbed, so human understanding, seated in the brain, must be troubled and overspread by vapours ascending from the lower faculties to water the invention, and render it fruitful.""","",10420,2013-09-11 01:47:44 UTC,,&bull;I've inluded twice: Weather and Garden,"Two ""examples"" follow: Henry IV of France and Louis XIV.","","For the <i>upper region</i> of man is furnished like the <i>middle region</i> of the air; the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and fumes issuing from a jakes will furnish as comely and as useful a vapour as incense from an altar. Thus far, I suppose, will easily be granted me; and then it will follow that, <b>as the face of nature never produces rain but when it is overcast  and disturbed, so human understanding, seated in the brain, must be troubled and overspread by vapours ascending from the lower faculties to water the invention, and render it fruitful.</b> Now, although these vapours (as it hath been already said) are of as various original as those of the skies, yet the crop they produce differs both in kind and degree, merely according to the soil (78)."
4132,2004-02-18 00:00:00 UTC,Past Masters,"An ""early prejudice"" may have ""implanted in the mind"" a ""false persuasion""","",10607,2009-09-14 19:35:07 UTC,,&bull;The editors use the last edition of 1732 (annexed to second edition of <i>Alciphron</i>). ,"","","The consideration of motion may furnish a new field for inquiry: But since the manner wherein the mind apprehends by sight the motion of tangible objects, with the various degrees thereof, may be easily collected, from what hath been said concerning the manner wherein that sense doth suggest their various distances, magnitudes, and situations, I shall not enlarge any farther on this subject, but proceed to inquire what may be alledged with greatest appearance of reason, against the proposition we have shewn to be true: For where there is so much prejudice to be encountered, a bare and naked demonstration of the truth will scarce suffice. <b>We must also satisfy the scruples that men may raise in favour of their preconceived notions, shew whence the mistake arises, how it came to spread, and carefully disclose and root out those false persuasions that an early prejudice might have implanted in the mind.</b><BR>(&sect;138 p. 227)<BR><BR>"
4132,2004-02-18 00:00:00 UTC,Past Masters,"A ""false persuasion"" ""implanted in the mind"" by prejudice may be rooted out","",10608,2009-09-14 19:35:07 UTC,,&bull;The editors use the last edition of 1732 (annexed to second edition of <i>Alciphron</i>). <BR>&bull;See also previous. I've included this entry twice.,"","","The consideration of motion may furnish a new field for inquiry: But since the manner wherein the mind apprehends by sight the motion of tangible objects, with the various degrees thereof, may be easily collected, from what hath been said concerning the manner wherein that sense doth suggest their various distances, magnitudes, and situations, I shall not enlarge any farther on this subject, but proceed to inquire what may be alledged with greatest appearance of reason, against the proposition we have shewn to be true: For where there is so much prejudice to be encountered, a bare and naked demonstration of the truth will scarce suffice. <b>We must also satisfy the scruples that men may raise in favour of their preconceived notions, shew whence the mistake arises, how it came to spread, and carefully disclose and root out those false persuasions that an early prejudice might have implanted in the mind.</b><BR>(&sect;138 p. 227)<BR><BR>"
4495,2011-03-31 20:01:56 UTC,"Reading; found again reading John Richetti, <u>Philosophical Writing: Locke, Berkeley, Hume</u> (Cambridge: Harvard UP, 1983), 166.
","""You must know, said he, that the mind of man may be fitly compared to a piece of land. What stubbing, ploughing, digging, and harrowing is to the one, that thinking, reflecting, examining is to the other.""","",18265,2012-01-27 18:16:50 UTC,2012-01-27,"",Dialogue I,"","That I shall very easily, replied Alciphron, for I profess myself one of the number, and my most intimate friends are some of the most considerable among them. And perceiving that Euphranor heard him with respect, he proceeded very fluently. <b>You must know, said he, that the mind of man may be fitly compared to a piece of land. What stubbing, ploughing, digging, and harrowing is to the one, that thinking, reflecting, examining is to the other</b>. Each hath its proper culture; and as land that is suffered to lie waste and wild for a long tract of time will be overspread with brushwood, brambles, thorns, and such vegetables which have neither use nor beauty; even so there will not fail to sprout up in a neglected, uncultivated mind, a great number of prejudices and absurd opinions, which owe their origin partly to the soil itself, the passions and imperfections of the mind of man, and partly to those seeds which chance to be scattered in it by every wind of doctrine, which the cunning of statesmen, the singularity of pedants, the superstition of fools, or the imposture of priests shall raise. Represent to yourself the man of mind, or human nature in general, that for so many ages had lain obnoxious to the frauds of designing, and the follies of weak men; how it must be overrun with prejudices and errors, what firm and deep roots they must have taken, and consequently how difficult a task it must be to extirpate them. And yet this work, no less difficult than glorious, is the employment of the modern free-thinkers. Alciphron having said this made a pause, and looked round on the company."
4495,2011-03-31 20:03:52 UTC,"Reading; found again reading John Richetti, <u>Philosophical Writing: Locke, Berkeley, Hume</u> (Cambridge: Harvard UP, 1983), 166.","""Each hath its proper culture; and as land that is suffered to lie waste and wild for a long tract of time will be overspread with brushwood, brambles, thorns, and such vegetables which have neither use nor beauty; even so there will not fail to sprout up in a neglected, uncultivated mind, a great number of prejudices and absurd opinions, which owe their origin partly to the soil itself, the passions and imperfections of the mind of man, and partly to those seeds which chance to be scattered in it by every wind of doctrine, which the cunning of statesmen, the singularity of pedants, the superstition of fools, or the imposture of priests shall raise.""","",18266,2012-01-27 18:18:28 UTC,2012-01-27,"",Dialogue I,"","That I shall very easily, replied Alciphron, for I profess myself one of the number, and my most intimate friends are some of the most considerable among them. And perceiving that Euphranor heard him with respect, he proceeded very fluently. You must know, said he, that the mind of man may be fitly compared to a piece of land. What stubbing, ploughing, digging, and harrowing is to the one, that thinking, reflecting, examining is to the other. <b>Each hath its proper culture; and as land that is suffered to lie waste and wild for a long tract of time will be overspread with brushwood, brambles, thorns, and such vegetables which have neither use nor beauty; even so there will not fail to sprout up in a neglected, uncultivated mind, a great number of prejudices and absurd opinions, which owe their origin partly to the soil itself, the passions and imperfections of the mind of man, and partly to those seeds which chance to be scattered in it by every wind of doctrine, which the cunning of statesmen, the singularity of pedants, the superstition of fools, or the imposture of priests shall raise</b>. Represent to yourself the man of mind, or human nature in general, that for so many ages had lain obnoxious to the frauds of designing, and the follies of weak men; how it must be overrun with prejudices and errors, what firm and deep roots they must have taken, and consequently how difficult a task it must be to extirpate them. And yet this work, no less difficult than glorious, is the employment of the modern free-thinkers. Alciphron having said this made a pause, and looked round on the company.<br>
(p. 34)"
4495,2011-03-31 20:05:03 UTC,Reading,"""Represent to yourself the man of mind, or human nature in general, that for so many ages had lain obnoxious to the frauds of designing, and the follies of weak men; how it must be overrun with prejudices and errors, what firm and deep roots they must have taken, and consequently how difficult a task it must be to extirpate them.""","",18267,2011-03-31 20:05:03 UTC,,"",Dialogue I,"","That I shall very easily, replied Alciphron, for I profess myself one of the number, and my most intimate friends are some of the most considerable among them. And perceiving that Euphranor heard him with respect, he proceeded very fluently. You must know, said he, that the mind of man may be fitly compared to a piece of land. What stubbing, ploughing, digging, and harrowing is to the one, that thinking, reflecting, examining is to the other. Each hath its proper culture; and as land that is suffered to lie waste and wild for a long tract of time will be overspread with brushwood, brambles, thorns, and such vegetables which have neither use nor beauty; even so there will not fail to sprout up in a neglected, uncultivated mind, a great number of prejudices and absurd opinions, which owe their origin partly to the soil itself, the passions and imperfections of the mind of man, and partly to those seeds which chance to be scattered in it by every wind of doctrine, which the cunning of statesmen, the singularity of pedants, the superstition of fools, or the imposture of priests shall raise. <b>Represent to yourself the man of mind, or human nature in general, that for so many ages had lain obnoxious to the frauds of designing, and the follies of weak men; how it must be overrun with prejudices and errors, what firm and deep roots they must have taken, and consequently how difficult a task it must be to extirpate them</b>. And yet this work, no less difficult than glorious, is the employment of the modern free-thinkers. Alciphron having said this made a pause, and looked round on the company.<br>
(p. 34)"
4495,2011-03-31 21:39:40 UTC,Reading,"""On the other hand, those who duly employ their faculties in the search of truth, take especial care to weed out of their minds, and extirpate all such notions or prejudices as were planted in them before they arrived at the free and entire use of reason.""","",18270,2011-03-31 21:39:40 UTC,,"",Dialogue I,"","Having said thus, Alciphron knit his brows and made a short pause, after which he proceeded in the following manner. If we are at the pains to dive and penetrate into the bottom of things, and analyze opinions into their first principles, we shall find that those opinions which are thought of greatest consequence have the slightest original, being derived either from the casual customs of the country where we live, or from early instruction instilled into our tender minds, before we are able to discern between right and wrong, true and false. The vulgar (by whom I understand all those who do not make a free use of their reason) are apt to take these prejudices for things sacred and unquestionable, believing them to be imprinted on the hearts of men by God himself, or conveyed by revelation from heaven, or to carry with them so great light and evidence as must force an assent without any inquiry or examination. Thus the shallow vulgar have their heads furnished with sundry conceits, principles, and doctrines, religious, moral, and political, all which they maintain with a zeal proportionable to their want of reason. <b>On the other hand, those who duly employ their faculties in the search of truth, take especial care to weed out of their minds, and extirpate all such notions or prejudices as were planted in them before they arrived at the free and entire use of reason</b>. This difficult task hath been successfully performed by our modern free-thinkers, who have not only dissected with great sagacity the received systems, and traced every established prejudice to the fountainhead, the true and genuine motives of assent: but also, having been able to embrace in one comprehensive view the several parts and ages of the world, they have observed a wonderful variety of customs and rites, of institutions religious and civil, of notions and opinions very unlike and even contrary one to another: a certain sign they cannot all be true. And yet they are all maintained by their several partizans with the same positive air and warm zeal, and, if examined, will be found to bottom on one and the same foundation, the strength of prejudice. By the help of these remarks and discoveries, they have broken through the bands of popular custom, and, having freed themselves from imposture, do now generously lend a hand to their fellow-subjects, to lead them into the same paths of light and liberty. Thus, gentlemen, I have given you a summary account of the views and endeavours of those men who are called free-thinkers. If in the course of what I have said or shall say hereafter, there be some things contrary to your preconceived opinions, and therefore shocking and disagreeable, you will pardon the freedom and plainness of a philosopher, and consider that, whatever displeasure I give you of that kind, I do it in strict regard to truth and obedience to your own commands. I am very sensible, that eyes long kept in the dark cannot bear a sudden view of noon-day light, but must be brought to it by degrees. It is for this reason, the ingenious gentlemen of our profession are accustomed to proceed gradually, beginning with those prejudices to which men have the least attachment, and thence proceeding to undermine the rest by slow and insensible degrees, till they have demolished the whole fabric of human folly and superstition. But the little time I can propose to spend here obligeth me to take a shorter course, and be more direct and plain than possibly may be thought to suit with prudence and good manners.<br>
(pp. 39-40)"
4495,2011-03-31 21:50:56 UTC,Reading,"""You have rooted up a world of notions: I should be glad to see what fine things you have planted in their stead.""","",18274,2011-03-31 21:50:56 UTC,,"",Dialogue I,"","Alciphron having ended this discourse with an air of triumph, Euphranor spoke to him in the following manner: You make clear work. The gentlemen of your profession are, it seems, admirable weeders. <b>You have rooted up a world of notions: I should be glad to see what fine things you have planted in their stead</b>.<br>
(p. 45)"
4495,2011-03-31 21:52:27 UTC,Reading,"""Have patience, good Euphranor. I will show you in the first place, that whatever was sound and good we leave untouched, and encourage it to grow in the mind of man. And secondly, I will show you what excellent things we have planted in it.""","",18275,2011-03-31 21:52:27 UTC,,"",Dialogue I,"","Alc. <b>Have patience, good Euphranor. I will show you in the first place, that whatever was sound and good we leave untouched, and encourage it to grow in the mind of man. And secondly, I will show you what excellent things we have planted in it</b>. You must know then, that pursuing our close and severe scrutiny, we do at last arrive at something solid and real, in which all mankind agree, to wit, the appetites, passions, and senses: these are founded in nature, are real, have real objects, and are attended with real and substantial pleasures; food, drink, sleep, and the like animal enjoyments being what all men like and love. And if we extend our view to other kinds of animals, we shall find them all agree in this, that they have certain natural appetites and senses, in the gratifying and satisfying of which they are constantly employed. Now these real natural good things, which include nothing of notion or fancy, we are so far from destroying, that we do all we can to cherish and improve them. According to us, every wise man looks upon himself; or his own bodily existence in this present world, as the centre and ultimate end of all his actions and regards. He considers his appetites as natural guides directing to his proper good, his passions and senses as the natural, true means of enjoying this good. Hence he endeavours to keep his appetites in high relish, his passions and senses strong and lively, and to provide the greatest quantity and variety of real objects suited to them, which he studieth to enjoy by all possible means, and in the highest perfection imaginable. And the man who can do this without restraint, remorse, or fear, is as happy as any other animal whatsoever, or as his nature is capable of being. Thus I have given you a succinct view of the principles, discoveries, and tenets of the select spirits of this enlightened age.<br>
(pp. 45-6)"
4024,2013-09-11 21:27:28 UTC,Reading,"""Thus far, I suppose, will easily be granted me; and then it will follow that as the face of Nature never produces rain but when it is overcast and disturbed, so human understanding seated in the brain must be troubled and overspread by vapours ascending from the lower faculties to water the invention and render it fruitful.""","",22716,2013-09-11 21:27:28 UTC,,"","","","Nor shall it any ways detract from the just reputation of this famous sect that its rise and institution are owing to such an author as I have described Jack to be, a person whose intellectuals were overturned and his brain shaken out of its natural position, which we commonly suppose to be a distemper, and call by the name of <em>madness</em> or <em>frenzy</em>. For if we take a survey of the greatest actions that have been performed in the world under the influence of single men, which are <em>the establishment of new empires by conquest, the advance and progress of new schemes in philosophy, and the contriving as well as the propagating of new religions</em>, we shall find the authors of them all to have been persons whose natural reason hath admitted great revolutions from their diet, their education, the prevalency of some certain temper, together with the particular influence of air and climate. Besides, there is something individual in human minds that easily kindles at the accidental approach and collision of certain circumstances, which, though of paltry and mean appearance, do often flame out into the greatest emergencies of life. For great turns are not always given by strong hands, but by lucky adaptation and at proper seasons, and it is of no import where the fire was kindled if the vapour has once got up into the brain. For the <em>upper region</em> of man is furnished like the <em>middle region</em> of the air, the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and the fumes issuing from a jakes will furnish as comely and useful a vapour as incense from an altar. <b>Thus far, I suppose, will easily be granted me; and then it will follow that as the face of Nature never produces rain but when it is overcast and disturbed, so human understanding seated in the brain must be troubled and overspread by vapours ascending from the lower faculties to water the invention and render it fruitful.</b> Now although these vapours (as it hath been already said) are of as various original as those of the skies, yet the crop they produce differs both in kind and degree, merely according to the soil. I will produce two instances to prove and explain what I am now advancing.
(pp. 77-8 in OUP ed.)"
