text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"The mind of the hearer might very well be a <i>tabula rasa</i>, free from every prejudice, and like soft wax, susceptible of every impression; and with all this, not yield to truth itself, pro- [end page 209] posed in the manner it is every day proposed, under the appearance of falsehood.<BR>(pp. 209-10)",Blank Slate,"Searching ""tabula rasa"" in ECCO",Writing,,2006-10-12 00:00:00 UTC,5103,2014-09-01 19:41:06 UTC,&bull;Ive included twice: Tabula Rasa and Wax,"The mind of the hearer might very well be a tabula rasa, free from every prejudice, and like soft wax, susceptible of every impression; and with all this, not yield to truth itself, proposed in the manner it is every day proposed, under the appearance of falsehood.""",13787,""
"As you would not wish to sail in a large, and finely decorated, and gilded Ship, and sink: so neither is it eligible to inhabit a grand and sumptuous House, and be in a Storm [of Passions and Cares].<br>
(p. 470)","",Reading,"",,2011-06-21 17:01:34 UTC,6956,2011-06-21 17:01:34 UTC,"","""As you would not wish to sail in a large, and finely decorated, and gilded Ship, and sink: so neither is it eligible to inhabit a grand and sumptuous House, and be in a Storm [of Passions and Cares].""",18746,""
"They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.<br>
(p. 471)","",Reading,"",,2011-06-21 17:02:39 UTC,6956,2011-06-21 17:02:39 UTC,"","""They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.""",18747,""
"In every Feast remember, that there are two Guests to be entertained, the Body, and the Soul: and that what you give the Body, you presently lose; but what you give the Soul, remains for ever.<br>
(p. 475)","",Reading,"",,2011-06-21 17:03:15 UTC,6956,2011-06-21 17:03:15 UTC,"","""In every Feast remember, that there are two Guests to be entertained, the Body, and the Soul: and that what you give the Body, you presently lose; but what you give the Soul, remains for ever.""",18748,""
"Grashoppers are musical; but Snails are dumb. The one rejoice in being wet; and the others, in being warm. Then the Dew calls out the one; and for this they come forth: but, on the contrary, the Noon-day Sun awakens the other; and in this they sing. <b>If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself</b>. But when, in Parties of Conversation, she glows by the Beams of Reason, then command her to speak from Inspiration and utter the Oracles of Justice.<br>
(p. 475)","",Reading,Beasts,2011-06-21,2011-06-21 17:04:52 UTC,6956,2011-06-21 17:04:52 UTC,"","""If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself [like a snail].""",18749,""
"Grashoppers are musical; but Snails are dumb. The one rejoice in being wet; and the others, in being warm. Then the Dew calls out the one; and for this they come forth: but, on the contrary, the Noon-day Sun awakens the other; and in this they sing. If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself. But when, in Parties of Conversation, she glows by the Beams of Reason, then command her to speak from Inspiration and utter the Oracles of Justice.<br>
(p. 475)","",Reading,Beasts,,2011-06-21 17:07:03 UTC,6956,2011-06-21 17:07:03 UTC,"","""But when, in Parties of Conversation, she glows by the Beams of Reason, then command her [the soul] to speak from Inspiration and utter the Oracles of Justice [like a Grasshopper].""",18750,""
"<b>Do not variegate the Structure of your Walls with <i>Eubaean</i> and <i>Spartan</i> Stone: but adorn both the Minds of the Citizens, and of those who govern them, by the <i>Grecian</i> Education</b>. For Cities are made good Habitations by the Sentiments of those who live in them; not by Wood and Stone.<br>
(p. 486)","",Reading,"",,2011-06-21 17:08:27 UTC,6956,2011-06-21 17:08:27 UTC,"","""Do not variegate the Structure of your Walls with <i>Eubaean</i> and <i>Spartan</i> Stone: but adorn both the Minds of the Citizens, and of those who govern them, by the <i>Grecian</i> Education.""",18751,""
"It is more necessary for the Soul to be cured, than the Body: for it is better to die, than to live ill.<br>
(p. 488)
","",Reading,"",,2011-06-21 17:09:15 UTC,6956,2011-06-21 17:09:15 UTC,"","""It is more necessary for the Soul to be cured, than the Body: for it is better to die, than to live ill.""",18752,""
"In all Vice, Pleasure being presented like a Bait, draws sensual Minds to the Hook of Perdition.<br>
(p. 493)","",Reading,Beasts,,2011-06-21 17:10:14 UTC,6956,2011-06-21 17:10:33 UTC,"","""In all Vice, Pleasure being presented like a Bait, draws sensual Minds to the Hook of Perdition.""",18753,""
"[...] Is not a Man then also unhappy in the same manner? Not he, who cannot strangle Lions, or grasp Statues for he hath received no Faculties for this Purpose from Nature;) but who hath lost his Rectitude of Mind, his Fidelity. <b>Such a one is the Person, who ought to be publicly lamented, for the Misfortunes into which he is fallen: not, by Heaven, either he who is born or dies; but he, whom it hath befallen while he lives to lose what is properly his own: not his paternal Possessions, his paultry Estate, or his House, his Lodging, or his Slaves, (for none of these are a Man's own; but all belonging to others, servile, dependent, and given at different Times, to different Persons, by the Disposers of them;) but his personal Qualifications as a Man, the Impressions which he brought into the World stampt upon his Mind: such as we seek in Money; and, if we find them, allow it to be good; if not, throw it away</b>. ""What Impression hath this ""Piece of Money?""--""<em>Trajan</em>'s."" ""Give it me."" -- ""<em>Nero</em>'s"" Throw it away. It is false: it is good for nothing. So in the other Case. ""What Impression have his Principles?"" ""Gentleness, social Affection, Patience, Good-nature."" Bring them hither. I receive them. I make such a Man a Citizen; I receive him for a Neighbour,, a fellow Traveller. Only see that he hath not the Neronian Impression. Is he passionate? Is he resentful? Is he querulous? Would he, if he took the Fancy, break the Head of those who fall in his Way? Why then do you call him a Man? For is every thing distinguished by the mere outward Form? Then say, just as well, that a Piece of Wax is an Apple, or that it hath the Smell and Taste too. But the external Figure is not enough: nor, consequently, is it sufficient to make a Man, that he hath a Nose and Eyes, if he hath not the proper Principles of a Man. Such a one doth not understand Reason, or apprehend when he is confuted. He is an Ass. Another is dead to the Sense of Shame. He is a worthless Creature; any thing, rather than a Man. Another seeks whom he may kick or bite: so that he is neither Sheep nor Ass. But what then? He is a wild Beast.<br>
(IV.v, pp. 382-4)","",Reading,Coinage and Impressions,2012-04-10,2012-04-10 19:36:27 UTC,6955,2012-04-10 19:36:40 UTC,USE IN ENTRY,"""Such a one is the Person, who ought to be publicly lamented, for the Misfortunes into which he is fallen: not, by Heaven, either he who is born or dies; but he, whom it hath befallen while he lives to lose what is properly his own: not his paternal Possessions, his paultry Estate, or his House, his Lodging, or his Slaves, (for none of these are a Man's own; but all belonging to others, servile, dependent, and given at different Times, to different Persons, by the Disposers of them;) but his personal Qualifications as a Man, the Impressions which he brought into the World stampt upon his Mind: such as we seek in Money; and, if we find them, allow it to be good; if not, throw it away.""",19676,"Book IV, Chapter v"
