theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2016-03-11 18:21:18 UTC,"Reading. -- An important metaphor for Sean Silver in <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 23-5, 56, 58.",3866,"<b>The senses at first let in particular <i>Ideas</i>, and furnish the yet empty Cabinet: And the Mind by degrees growing familiar with some of them, they are lodged in the Memory, and Names got to them</b>. Afterwards the Mind proceeding farther, abstracts them, and by Degrees learns the use of general Names. In this manner the Mind comes to be furnish'd with <i>Ideas</i> and Language, that Materials about which to exercise its discursive Faculty: And the use of Reason becomes daily more visible, as these Materials, that give it Employment, increase. But though the having of general <i>Ideas</i>, and the use of general Words and Reason usually grow together: yet, I see not, how this any way proves them innate. The Knowledge of some Truths, I confess, is very early in the Mind; but in a way that shews them not to be innate, but acquired: It being about those first, which are imprinted by external Things, with which Infants have earliest to do, and which make the most frequent Impressions on their Senses. In <i>Ideas</i> thus got, the Mind discovers, that some agree, and others differ, probably as soon as it has any use of Memory; as soon as it is able, to retain and receive distinct <i>Ideas</i>. <BR>(I.ii.15)",,9928,I.ii.15.,2003-09-04 00:00:00 UTC,"""The senses at first let in particular <i>Ideas</i>, and furnish the yet empty Cabinet: And the Mind by degrees growing familiar with some of them, they are lodged in the Memory, and Names got to them.""",Rooms,"&bull;The mind is furnished with ""Materials"" and can exercise and employ itself. Reminiscent of the servant in the previous entry? Is the mind the cabinet or the person in the cabinet. A typical Lockean ambiguity. I have not included the weak personification in this passage in the database."
"",2016-03-11 21:36:11 UTC,"Reading. See also Michael Mckeon, <u>The Secret History of Domesticity: Public, Private, and the Division of Knowledge</u> (Baltimore: JHUP, 2005), 223; and Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 36.",3866,"<i>First</i>, There are <i>some </i>Ideas, <i>which have admittance only through one Sense</i>, which is peculiarly adapted to receive them. Thus Light and Colours, as white, red, yellow, blue; with their several Degrees or Shades, and Mixtures, as Green, Scarlet, Purple, Sea-green, and the rest, come in only by the Eyes: All kinds of Noises, Sounds, and Tones only by the Ears: The several Tastes and Smells, by the Nose and Palate. <b>And if these Organs, or the Nerves which are the Conduits, to convey them from without to their Audience in the Brain, the mind's Presence-room (as I may so call it) are any of them so disordered, as not to perform their Functions, they have no Postern to be admitted by; no other way to bring themselves into view, and be perceived by the Understanding</b>.<BR>
(II.iii.1)",,9951,II.iii.1. Some ideas only have admittance through one sense,2003-09-08 00:00:00 UTC,"""And if these Organs, or the Nerves which are the Conduits, to convey them from without to their Audience in the Brain, the mind's Presence-room (as I may so call it) are any of them so disordered, as not to perform their Functions, they have no Postern to be admitted by; no other way to bring themselves into view, and be perceived by the Understanding.""",Rooms,"&bull;Note the ""as I may so call it."" Silver misquotes as ""Presence Chamber""?"
"",2009-09-14 19:34:36 UTC,Found again in Lamb's <i>Preserving the Self</i> (28) on 11/8/2004.,3866,"In this secondary Perception, as I may call it, or viewing again the <i>Ideas</i>, that are lodg'd <i>in</i> the <i>Memory</i>, <i>the Mind is oftentimes more than barely passive</i>, the appearance of those dormant Pictures, depending sometimes on the Will. The Mind very often sets it self on work in search of some hidden <i>Idea</i>, and turns, as it were, the Eye of the Soul upon it; <b>though sometimes too they start up in our Minds of their own accord, and offer themselves to the Understanding; and very often are rouzed and tumbled out of their dark Cells, into open Day-light, by some turbulent and tempestuous Passion; our Affections bringing </b><i>Ideas</i><b> to our Memory, which had otherwise lain quiet and unregarded</b>. This farther is to be observed, concerning <i>Ideas</i> lodg'd in the Memory, and upon occasion revived by the Mind, that they are not only (as the Word <i>revive</i> imports) none of them new ones; but also that the Mind takes notice of them, as of a former Impression, and renews its acquaintance with them, as with <i>Ideas</i> it had known before. So that though <i>Ideas</i> formerly imprinted are not all constantly in view, yet in remembrance they are constantly known to be such, as have been formerly imprinted, <i>i.e.</i> in view, and taken notice of before by the Understanding. So that though <i>Ideas</i> formerly imprinted are not constantly in view, yet in remembrance they are constantly known to be such, as have been formerly imprinted, <i>i.e.</i> in view, and taken notice of before by the Understanding.<BR>(II.x.7) ",2004-11-08,9968,II.x.7,2003-09-15 00:00:00 UTC,"Ideas may be ""rouzed and tumbled out of their dark Cells, into open Day-light""",Rooms,&bull;This is a metaphorically rich chapter! <BR>&bull;I've included twice: People and Cells<BR><BR>
"",2009-09-14 19:34:38 UTC,Reading; Found again searching in Past Masters,3866,"<b>I pretend not to teach, but to enquire, and therefore cannot but confess here again, that external and internal sensation are the only passages I can find of knowledge to the understanding</b>. These alone, as far as I can discover, are the windows by which light is let into this dark room: For methinks the understanding is not much unlike a closet wholly shut from light, with only some little openings left, to let in external visible resemblances, or ideas of things without: Would the pictures coming into such a dark room but stay there, and lie so orderly as to be found upon occasion, it would very much resemble the understanding of a man, in reference to all objects of sight, and the ideas of them.",2004-11-08,10008,II.xi.17,2006-04-16 00:00:00 UTC,"""I pretend not to teach, but to enquire, and therefore cannot but confess here again, that external and internal sensation are the only passages I can find of knowledge to the understanding""","",""
"",2016-03-11 21:28:43 UTC,"Reading; found again searching ""windows"" in Past Masters. See also Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 144-145; found again reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 57. Also, Joanna Picciotto, <u>Labors of Innocence in Early Modern England</u> (Cambridge: Harvard UP, 2010), 261; Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 31, 56, 58, 63.",3866,"I pretend not to teach, but to enquire, and therefore cannot but confess here again, that external and internal sensation are the only passages I can find of knowledge to the understanding. <b>These alone, as far as I can discover, are the windows by which light is let into this dark room: For methinks the understanding is not much unlike a closet wholly shut from light, with only some little openings left, to let in external visible resemblances, or ideas of things without</b>: Would the pictures coming into such a dark room but stay there, and lie so orderly as to be found upon occasion, it would very much resemble the understanding of a man, in reference to all objects of sight, and the ideas of them.<br>
(II.xi.17)",2004-11-08,10009,II.xi.17,2006-04-16 00:00:00 UTC,"Internal and external sensation, ""These alone, as far as I can discover, are the windows by which light is let into this dark room: For methinks the understanding is not much unlike a closet wholly shut from light, with only some little openings left, to let in external visible resemblances, or ideas of things without""",Rooms,"&bull;I've included thrice: Windows, Room, Closet"
Interiority,2020-02-01 22:05:39 UTC,"Reading.Found again searching in Past Masters. See also Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 144-145; found again reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 57. Also, Joanna Picciotto, <u>Labors of Innocence in Early Modern England</u> (Cambridge: Harvard UP, 2010), 261; Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 31, 56, 58, 63.",3866,"I pretend not to teach, but to enquire, and therefore cannot but confess here again, that external and internal sensation are the only passages I can find of knowledge to the understanding. These alone, as far as I can discover, are the windows by which light is let into this dark room: For methinks the understanding is not much unlike a closet wholly shut from light, with only some little openings left, to let in external visible resemblances, or ideas of things without: <b>Would the pictures coming into such a dark room but stay there, and lie so orderly as to be found upon occasion, it would very much resemble the understanding of a man, in reference to all objects of sight, and the ideas of them</b>.<br>
(II.xi.17)",2004-11-08,10012,II.xi.17,2006-04-16 00:00:00 UTC,"""Would the pictures coming into such a dark room but stay there, and lie so orderly as to be found upon occasion, it would very much resemble the understanding of a man, in reference to all objects of sight, and the ideas of them""",Rooms,""
Interiority,2009-09-14 19:34:38 UTC,"Searching ""windows"" in Past Masters",3866,"<b>Secondly, because sometimes I find, that I cannot avoid the having those ideas produced in my mind. For though when my eyes are shut, or windows fast, I can at pleasure recal to my mind the ideas of light, or the sun, which former sensations had lodged in my memory</b>; so I can at pleasure lay by that idea, and take into my view that of the smell of a rose, or taste of sugar. But, if I turn my eyes at noon towards the sun, I cannot avoid the ideas, which the light, or sun, then produces in me. So that there is a manifest difference between the ideas laid up in my memory, (over which, if they were there only, I should have constantly the same power to dispose of them, and lay them by at pleasure) and those which force themselves upon me, and I cannot avoid having. And therefore it must needs be some exterior cause, and the brisk acting of some objects without me, whose efficacy I cannot resist, that produces those ideas in my mind, whether I will or no. Besides, there is nobody who doth not perceive the difference in himself between contemplating the sun, as he hath the idea of it in his memory, and actually looking upon it: Of which two, his perception is so distinct, that few of his ideas are more distinguishable one from another. And therefore he hath certain knowledge that they are not both memory, or the actions of his mind, and fancies only within him; but that actual seeing hath a cause without.",2004-11-08,10013,IV.xi.5,2006-04-16 00:00:00 UTC,"""Secondly, because sometimes I find, that I cannot avoid the having those ideas produced in my mind. For though when my eyes are shut, or windows fast, I can at pleasure recal to my mind the ideas of light, or the sun, which former sensations had lodged in my memory""",Rooms,""
"",2011-05-26 17:32:25 UTC,Reading,3866,"But to give a right view of this mistaken part of liberty, let me ask, ""Would any one be a changeling, because he is less determined by wise considerations than a wise man? Is it worth the name of freedom to be at liberty to play the fool, and draw shame and misery upon a man's self?"" If to break loose from the conduct of reason, and to want that restraint of examination and judgment, which keeps us from choosing or doing the worse, be liberty, true liberty, madmen and fools are the only freemen: But yet, I think, nobody would choose to be mad for the sake of such liberty, but he that is mad already. The constant desire of happiness, and the constraint it puts upon us to act for it, nobody, I think, accounts an abridgment of liberty, or at least an abridgment of liberty to be complained of. God Almighty himself is under the necessity of being happy; and the more any intelligent being is so, the nearer is its approach to infinite perfection and happiness. That in this state of ignorance we short-sighted creatures might not mistake true felicity, we are endowed with a power to suspend any particular desire, and keep it from determining the will, and engaging us in action. This is standing still, where we are not sufficiently assured of the way: Examination is consulting a guide. The determination of the will upon enquiry is following the direction of that guide: And he that has a power to act or not to act, according as such determination directs, is a free agent: Such determination abridges not that power wherein liberty consists. <b>He that has his chains knocked off, and the prison doors set open to him, is perfectly at liberty, because he may either go or stay, as he best likes; though his preference be determined to stay, by the darkness of the night, or illness of the weather, or want of other lodging</b>. He ceases not to be free, though the desire of some convenience to be had there absolutely determines his preference, and makes him stay in his prison.",,10017,II.xxi.55,2006-05-24 00:00:00 UTC,"""He that has his chains knocked off, and the prison doors set open to him, is perfectly at liberty, because he may either go or stay, as he best likes; though his preference be determined to stay, by the darkness of the night, or illness of the weather, or want of other lodging.""",Fetters,I've included twice: Prison and Fetters. Not explicitly a metaphor. Interacts with previous discussion to become low-grade figuration.
"",2012-06-12 20:34:32 UTC,"Reading Arthur A. Cash, ""The Sermon in Tristram Shandy."" <u>ELH</u> 31:4 (1964): 399.",3866,"12. Thirdly, probabilities, which cross men's appetites and prevailing passions, run the same fate. Let ever so much probability hang on one side of a covetous man's reasoning, and money on the other; it is easy to foresee which will outweigh. <b>Earthly minds, like mud-walls, resist the strongest batteries: And though perhaps sometimes the force of a clear argument may make some impression, yet they nevertheless stand firm, and keep out the enemy truth, that would captivate or disturb them</b>. Tell a man passionately in love, that he is jilted; bring a score of witnesses of the falsehood of his mistress, it is ten to one but three kind words of hers shall invalidate all their testimonies, <i>Quod volumus, facile credits</i>; What suits our wishes, is forwardly believed; is, I suppose, what every one hath more than once experimented: And though men cannot always openly gainsay or resist the force of manifest probabilities that make against them, yet yield they not to the argument. Not but that it is the nature of the understanding constantly to close with the more probable side; but yet a man hath a power to suspend and restrain its inquiries, and not permit a full and satisfactory examination, as far as the matter in question is capable, and will bear it to be made. Until that be done, there will be always these two ways left of evading the most apparent probabilities.<br>
(IV.xx.12)",,19792,IV.xx.12,2012-06-12 20:34:32 UTC,"""Earthly minds, like mud-walls, resist the strongest batteries: And though perhaps sometimes the force of a clear argument may make some impression, yet they nevertheless stand firm, and keep out the enemy truth, that would captivate or disturb them.""",Empire and Impressions,""
"",2014-06-22 18:18:24 UTC,Reading; text from ECCO-TCP,3866,"§. 7. <b>If therefore we will warily attend to the Motions of the Mind, and observe what Course it usually takes in its way to Knowledge, we shall, I think, find that the Mind having got any <em>Idea</em>, which it thinks it may have use of, either in Contemplation or Discourse; the first Thing it does, is to abstract it, and then get a Name to it; and so lay it up in its Store-house, the Memory, as containing the Essence of a sort of Things, of which that Name is always to be the Mark.</b> Hence it is, that we may often observe, that when any one sees a new Thing of a kind that he knows not, he presently asks what it is, meaning by that Enquiry nothing but the Name. As if the Name carried with it the Knowledge of the Species, or the Essence of it; whereof it is indeed used as the Mark, and is generally supposed annexed to it.<br>
(II.xxxii.7, p. 178 in 1690 ed.)",,22773,"Book II, chapter xxxii",2013-09-17 16:52:20 UTC,"""If therefore we will warily attend to the Motions of the Mind, and observe what Course it usually takes in its way to Knowledge, we shall, I think, find that the Mind having got any Idea, which it thinks it may have use of, either in Contemplation or Discourse; the first Thing it does, is to abstract it, and then get a Name to it; and so lay it up in its Store-house, the Memory, as containing the Essence of a sort of Things, of which that Name is always to be the Mark.""",Rooms,""
