theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-14 04:50:46 UTC,Searching in C-H Lion,7439,"<b>Tho' Godolphin had one of the best tempers in the world--a temper which the roughness of those among whom he lived had only served to soften and humanize, and which was immovable by the usual accidents that ruffle others, yet he had also in a great excess all those keen feelings, which fill a heart of extreme sensibility</b>; added to a courage, that in the hour of danger had been proved to be as cool as it was undaunted. Of him might be said what was the glorious praise of immortal Bayard--that he was ""sans peur et sans reproche;"" and educated with a high sense of honour himself, as well as possessing a heart calculated to enjoy, and a hand to defend the unblemished dignity of his family, all his passions were roused and awakened by the injury it had sustained from Fitz-Edward, and he beheld him as <!--Page 123--> a monster whom it was infamy to forgive. Hardly therefore had Mrs. Stafford concluded her distressing recital, than, as if commanding himself by a violent effort, he thanked her warmly yet incoherently for her unexampled goodness to his sister, recommended her still to her generous care, and the friendship of Miss Mowbray, and without any threat against Fitz-Edward, or even a comment on what he had heard, arose to depart. But Mrs. Stafford, more alarmed by this determined tho' quiet resentment and by the expression of his countenance than if he had burst into exclamations and menaces, perceived that the crisis was now come when he was prevailed upon to conquer his just resentment, or by giving it way destroy the reputation of his sister, and expose his own life in order to revenge it.<br>
(III, pp. 122-3)",,20663,"",2013-06-14 04:50:46 UTC,"""Tho' Godolphin had one of the best tempers in the world--a temper which the roughness of those among whom he lived had only served to soften and humanize, and which was immovable by the usual accidents that ruffle others, yet he had also in a great excess all those keen feelings, which fill a heart of extreme sensibility.""","",""
"",2013-06-14 04:51:25 UTC,Searching in C-H Lion,7439,"""Well, Sir, I hope that Miss Mowbray and myself have prevailed on you to drop at present every other design than the truly generous one of healing the wounded heart of our fair unfortunate friend.""<br>
 (III, p. 130)",,20664,"",2013-06-14 04:51:25 UTC,"""Well, Sir, I hope that Miss Mowbray and myself have prevailed on you to drop at present every other design than the truly generous one of healing the wounded heart of our fair unfortunate friend.""","",""
"",2013-06-14 04:52:30 UTC,Searching in C-H Lion,7439,"When capable of recollection, she knew that towards those whom he had once pardoned, he was incapable of reproach or unkindness; and her mind, eased of the fears which had so long harrassed it, seemed to be recovering it's tone. <b>Still, however, the sense of her own incurable unhappiness, her own irretrievable unworthiness, and the disgrace of having sullied the honour of her family, and given pain to such a brother, overwhelmed her with grief and confusion; while her reason, as it at intervals returned, served only to shew her the abyss into which she had fallen; and she sometimes even regretted those hours of forgetfulness, when she possessed not the power of steady reflection, and when the sad reality was obliterated by wild and imaginary horrors</b>.<br>
(III, p. 141)",,20665,"",2013-06-14 04:52:30 UTC,"""Still, however, the sense of her own incurable unhappiness, her own irretrievable unworthiness, and the disgrace of having sullied the honour of her family, and given pain to such a brother, overwhelmed her with grief and confusion; while her reason, as it at intervals returned, served only to shew her the abyss into which she had fallen; and she sometimes even regretted those hours of forgetfulness, when she possessed not the power of steady reflection, and when the sad reality was obliterated by wild and imaginary horrors.""","",""
"",2013-06-14 04:53:35 UTC,Searching in C-H Lion,7439,"Emmeline was yet quite unconscious of this: but Mrs. Stafford had seen it almost from the first moment of her seeing Godolphin. <b>In their frequent conversation, she observed that the very name of Emmeline had the power of fascination; that he was never weary of hearing her praises; and that whenever he thought himself unobserved, his eyes were in pursuit of her; or fondly gazing on her face, he seemed to <!--Page 146--> drink deep draughts of intoxicating passion</b>.<br>
(III, pp. 145-6)",,20666,"",2013-06-14 04:53:35 UTC,"""In their frequent conversation, she observed that the very name of Emmeline had the power of fascination; that he was never weary of hearing her praises; and that whenever he thought himself unobserved, his eyes were in pursuit of her; or fondly gazing on her face, he seemed to drink deep draughts of intoxicating passion.""","",""
"",2013-06-14 04:55:06 UTC,Searching in C-H Lion,7439,"Such, however, was the opinion Mrs. Stafford conceived of his honour and his understanding, that she had no apprehension that he would attempt imparting to the heart of Emmeline any portion of that pain with which his own was penetrated; and <!--Page 150--> <b>she hoped that absence and reflection, together with the conviction of it's being hopeless, would conquer this infant passion before it could gather strength wholly to ruin his repose</b>.<br>
(III, pp. 149-50).",,20667,"",2013-06-14 04:55:06 UTC,"""she hoped that absence and reflection, together with the conviction of it's being hopeless, would conquer this infant passion before it could gather strength wholly to ruin his repose.""",Empire and Inhabitants,""
"",2013-06-14 04:56:05 UTC,Searching in C-H Lion,7439,"Crofts himself, who had at length torn himself from his bride to pave the way for his being received by her family as her husband, soon appeared, and confirmed <!--Page 160--> all this. <b>He told Lord Montreville that Delamere had conceived suspicions of Emmeline's conduct, tho' he knew not from what cause, that had at first excited the most uneasy jealousy, but which had at length subsided with his love; that he had regained his spirits; and, when he left his mother and sister, seemed resolved to make a vigorous effort to expel from his mind a passion he was ashamed of having so long indulged</b>.<br>
 (III, pp. 159-160)",,20668,"",2013-06-14 04:56:05 UTC,"""He told Lord Montreville that Delamere had conceived suspicions of Emmeline's conduct, tho' he knew not from what cause, that had at first excited the most uneasy jealousy, but which had at length subsided with his love; that he had regained his spirits; and, when he left his mother and sister, seemed resolved to make a vigorous effort to expel from his mind a passion he was ashamed of having so long indulged.""","",""
"",2013-06-14 04:57:00 UTC,Searching in C-H Lion,7439,"Of Delamere, she heard nothing; but imputing his silence to his frequent change of place, she conceived no anger against him on that account; and still felt herself bound to keep from her mind as much as possible the intrusive image of Godolphin.<br>
(III, p. 162)",,20669,"",2013-06-14 04:57:00 UTC,"""Of Delamere, she heard nothing; but imputing his silence to his frequent change of place, she conceived no anger against him on that account; and still felt herself bound to keep from her mind as much as possible the intrusive image of Godolphin.""","",""
"",2013-06-14 04:58:19 UTC,Searching in C-H Lion,7439,"This distant hope was warm enough to animate her pen in his praise; and Emmeline, tho' every letter she received made on her mind a deeper impression of the merit of Godolphin, yet found such painful pleasure in reading them, that she was unhappy if at the usual periods they did not regularly arrive.<br>
(III, p. 165)",,20670,"",2013-06-14 04:58:19 UTC,"""This distant hope was warm enough to animate her pen in his praise; and Emmeline, tho' every letter she received made on her mind a deeper impression of the merit of Godolphin, yet found such painful pleasure in reading them, that she was unhappy if at the usual periods they did not regularly arrive.""",Impressions,""
"",2013-06-14 04:59:08 UTC,Searching in C-H Lion,7439,"Week after week, however, passed away. He still heard, that tho' expected hourly Fitz-Edward arrived not. <b>Time, far from softening the asperity with which his thoughts dwelt on this supposed rival, seemed only to irritate and inflame his resentment; and ingenious in tormenting himself, he now added new anguish to that which corroded his heart, by supposing that Emmeline, aware of the danger which threatened her lover from the vengeance of his injured friend, had written to him to prevent his return</b>. This idea was confirmed when the agent whom he employed to watch the return of Fitz-Edward at length informed him that he had obtained leave of absence from his <!--Page 193--> regiment, now in England, and was to pass the remainder of the winter with Lord and Lady Clancarryl.<br>
(III, pp. 192-3)",,20671,"",2013-06-14 04:59:08 UTC,"""Time, far from softening the asperity with which his thoughts dwelt on this supposed rival, seemed only to irritate and inflame his resentment; and ingenious in tormenting himself, he now added new anguish to that which corroded his heart, by supposing that Emmeline, aware of the danger which threatened her lover from the vengeance of his injured friend, had written to him to prevent his return.""","",""
"",2013-06-14 04:59:59 UTC,Searching in C-H Lion,7439,"Her words, tho' faint, and broken by the emotion she felt, yet forcibly conveyed to <!--Page 202--> the heart of Emmeline impressions of that uncommon worth they described.<br>
(III, pp. 201-2)",,20672,"",2013-06-14 04:59:59 UTC,"""Her words, tho' faint, and broken by the emotion she felt, yet forcibly conveyed to the heart of Emmeline impressions of that uncommon worth they described.""",Impressions,""
