theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""He is young, / And yet the stamp of thought so tempers youth, / That all its fires are faded""",16054,2009-09-14 19:45:33 UTC,"","Searching ""stamp"" and ""thought"" in HDIS (Poetry)","",6059,"Oft have I seen yon solitary man<BR> Pacing the upland meadow. On his brow<BR> Sits melancholy, mark'd with decent pride,<BR> As it would fly the busy taunting world,<BR> And feed upon reflection. Sometimes, near<BR> The foot of an old tree, he takes his seat,<BR> And with the page of legendary lore<BR> Cheats the dull hour, while Evening's sober eye<BR> Looks tearful as it closes. In the dell<BR> By the swift brook he loiters, sad and mute,<BR> Save when a struggling sigh, half murmur'd, steals<BR> From his wrung bosom. To the rising Moon,<BR> His eye rais'd wistfully, expression fraught,<BR> He pours the cherish'd anguish of his soul,<BR> Silent, yet eloquent: For not a sound<BR> That might alarm the night's lone centinel,<BR> The dull-ey'd Owl, escapes his trembling lip,<BR> Unapt in supplication. <b>He is young,<BR> And yet the stamp of thought so tempers youth,<BR> That all its fires are faded</b>. What is He?<BR> And why, when morning sails upon the breeze,<BR> Fanning the blue hill's summit, does he stay<BR> Loit'ring and sullen, like a truant boy,<BR> Beside the woodland glen; or stretch'd along<BR> On the green slope, watch his slow wasting form<BR> Reflected, trembling, on the river's breast?",2005-04-09 00:00:00 UTC
"","",,"""As they passed with silent steps along the winding rocks, the tranquillity of the landscape below afforded an affecting contrast with the tumult and alarm of their minds.""",20325,2013-06-04 19:34:49 UTC,"Vol. II, Chap. i",Reading,"",6506,"Vivaldi drew back; yet dreading every moment, that he lingered near the monastery, to hear the voice of Jeronimo, or other persons, from the avenue, he was sometimes inclined to proceed at any hazard. The only practicable path leading to the base of the mountain, however, was now occupied by these devotees, and to mingle with them was little less than certain destruction. A bright moonlight shewed distinctly every figure that moved in the scene, and the fugitives kept within the shadow of the walls, till, warned by an approaching footstep, they crossed to the feet of the cliffs that rose beyond some palmy hillocks on the right, whose dusky recesses promised a temporary shelter. <b>As they passed with silent steps along the winding rocks, the tranquillity of the landscape below afforded an affecting contrast with the tumult and alarm of their minds</b>.<br>
(II.i, p. 169)",2013-06-04 19:34:49 UTC
"","",,"""My mind is perpetually haunted by a sense of my misfortune; it has no respite; awake or in my dream, this ungrateful son alike pursues me!""",20330,2013-06-04 19:47:10 UTC,"Vol. I, Chap. iv",Reading,"",6506,"'This unhappy boy,' said she, when the attendant was at some distance, 'How much suffering does his folly inflict upon his family! My good father, I have need of all your advice and consolation. <b>My mind is perpetually haunted by a sense of my misfortune; it has no respite; awake or in my dream, this ungrateful son alike pursues me!</b> <br>
(I.iv, p. 200)",2013-06-04 19:47:10 UTC
"",Inhabitants,,"""The Marchesa mused; for her conscience also was eloquent. She tried to overcome its voice, but it would be heard; and sometimes such starts of horrible conviction came over her mind, that she felt as one who, awaking from a dream, opens his eyes only to measure the depth of the precipice on which he totters.""",20331,2013-06-04 19:49:10 UTC,"Vol. II, Chap. iv",Reading,"",6506,"<b>The Marchesa mused; for her conscience also was eloquent. She tried to overcome its voice, but it would be heard; and sometimes such starts of horrible conviction came over her mind, that she felt as <!--Page 204--> one who, awaking from a dream, opens his eyes only to measure the depth of the precipice on which he totters</b>. In such moments she was astonished, that she had paused for an instant upon a subject so terrible as that of murder. The sophistry of the Confessor, together with the inconsistencies which he had betrayed, and which had not escaped the notice of the Marchesa, even at the time they were uttered, though she had been unconscious of her own, then became more strongly apparent, and she almost determined to suffer the poor Ellena to live. But returning passion, like a wave that has recoiled from the shore, afterwards came with recollected energy, and swept from her feeble mind the barriers which reason and conscience had begun to rear.
(II.iv, pp. 203-4)",2013-06-04 19:49:10 UTC
"",Fetters,,"""'Behold, what is woman!' said he--'The slave of her passions, the dupe of her senses! When pride and revenge speak in her breast, she defies obstacles, and laughs at crimes!'"" ""Assail but her senses; let music, for instance, touch some feeble chord of her heart, and echo to her fancy, and lo! all her perceptions change""",20333,2013-06-04 19:53:36 UTC,"Vol. II, Chap. iv",Reading,"",6506,"Schedoni was scarcely less disturbed, but his were emotions of apprehension and contempt. <b>'Behold, what is woman!' said he--'The slave of her passions, the dupe of her senses! When pride and revenge speak in her breast, she defies obstacles, and laughs at crimes! Assail but her senses; let music, for instance, touch some feeble chord of her heart, and echo to her fancy, and lo! all her perceptions change</b>: - she shrinks from the act she had but an instant before believed meritorious, yields to some new emotion, and sinks - the victim of a sound! O, weak and contemptible being!'<br>
(II.iv, p. 207)",2013-06-04 19:53:36 UTC
"",Writing,,"""Of this event, or of her mother, Ellena had no remembrance; for the kindness of Bianchi had obliterated from her mind the loss and the griefs of her early infancy; and she recollected only the accident which had discovered to her, in Bianchi's cabinet, after the death of the latter, the miniature and the name of her father.""",20345,2013-06-04 20:09:53 UTC,"Vol. II, Chap. x",Reading,"",6506,"Ellena, when Schedoni had left her, recollected all the particulars, which he had thought proper to reveal concerning her family, and, comparing them with such circumstances as the late Bianchi had related on the same subject, she perceived nothing that was contradictory between the two accounts. But she knew not even yet enough of her own story, to understand why Bianchi had been silent as to some particulars, which had just been disclosed. From Bianchi she had always understood, that her mother had married a nobleman of the duchy of Milan, and of the house of Marinella; that the marriage had been unfortunate; and that she herself, even before the death of the Countess, had been committed to the care of Bianchi, the only sister of that lady. <b>Of this event, or of her mother, Ellena had no remembrance; for the kindness of Bianchi had obliterated from her mind the loss and the griefs of her early infancy; and she recollected only the accident which had discovered to her, in Bianchi's cabinet, after the death of the latter, the miniature and the name of her father</b>. When she had enquired the reason of this injunction, Bianchi replied, that the degraded fortune of her house rendered privacy desirable; and answered her further questions concerning her father, by relating, that he had died while she was an infant. The picture, which Ellena had discovered, Bianchi had found among the trinkets of the departed Countess, and designed to present it at some future period to Ellena,<!-- Page 280--> when her discretion might be trusted with a knowledge of her family. This was the whole of what Signora Bianchi had judged it necessary to explain, though in her last hours it appeared that she wished to reveal more; but it was then too late.
(II.x, pp. 279-80)",2013-06-04 20:09:53 UTC
"",Impressions,,"""Over the gloom of Schedoni, no scenery had, at any moment, power; the shape and paint of external imagery gave neither impression or colour to his fancy.""",20347,2013-06-04 20:16:02 UTC,"Vol. II, Chap. x",Reading,"",6506,"To the harassed spirits of Ellena the changing scenery was refreshing, and she frequently yielded her cares to the influence of majestic nature. <b>Over the gloom of Schedoni, no scenery had, at any moment, power; the shape and paint of external imagery gave neither impression or colour to his fancy</b>. He contemned the sweet illusions, to which other spirits are liable, and which often confer a delight more exquisite, and not less innocent, than any which deliberative reason can bestow.<br>
(II.x, p. 294)",2013-06-04 20:16:02 UTC
"","",,"""At the extravagance of her suspicions, however, and the weakness of her terrors, she blushed, and endeavoured to resist that propensity to fear, which nerves long pressed upon had occasioned in her mind.""",20350,2013-06-04 20:19:56 UTC,"Vol. III, Chap. i",Reading,"",6506,"A few moments brought them to the spot, where, retired at a short distance among the woods that browed the hill, they observed the extensive remains of what seemed to have been a villa, and which, from the air of desolation it exhibited, Schedoni would have judged to be wholly deserted, had he not already seen a person enter. Wearied and exhausted, he determined to ascertain whether any refreshment could be procured from the inhabitants within, and the party alighted before the portal of a deep and broad avenue of arched stone, which seemed to have been the grand approach to the villa. Over this majestic portal rose the light boles and tall heads of aloes; while the Indian-fig threw its broad leaves in many a luxuriant cluster among the capitals and rich ornaments below. The entrance was obstructed by fragments of columns, and by the underwood that had taken root amongst them. The travellers, however, easily overcame these interruptions: but, as the avenue was of considerable extent, and as its only light proceeded from the portal, except what a few narrow loops in the walls admitted, they soon found themselves involved in an obscurity that rendered the way difficult, and Schedoni endeavoured to make himself heard <!--Page 303--> by the person he had seen. The effort was unsuccessful, but, as they proceeded, a bend in the passage shewed a distant glimmering of light, which served to guide them to the opposite entrance, where an arch opened immediately into a court of the villa. Schedoni paused here in disappointment, for every object seemed to bear evidence of abandonment and desolation; and he looked, almost hopelessly, round the light colonnade which ran along three sides of the court, and to the palmetos that waved over the fourth, in search of the person, who had been seen from the road. No human figure stole upon the vacancy; yet the apt fears of Ellena almost imaged the form of Spalatro gliding behind the columns, and she started as the air shook over the wild plants that wreathed them, before she discovered that it was not the sound of steps. <b>At the extravagance of her suspicions, however, and the weakness of her terrors, she blushed, and endeavoured to resist that propensity to fear, which nerves long pressed upon had occasioned in her mind</b>.<br>
(III.i, pp. 302-3)",2013-06-04 20:19:56 UTC
"",Inhabitants and Optics,,"""Her heart was possessed by evil passions, and all her perceptions were distorted and discoloured by them, which, like a dark magician, had power to change the fairest scenes into those of gloom and desolation.""",20354,2013-06-04 20:26:42 UTC,"Vol. III, Chap. iii",Reading,"",6506,"At the palace he was told, that the Marchesa was at one of her villas on the bay; and he was too anxious not to follow her thither immediately. This delightful residence was situated on an airy promontory, that overhung the water, and was nearly embosomed among the woods, that spread far along the heights, and descended, with great pomp of foliage and colouring, to the very margin of the waves. It seemed scarcely possible that misery could inhabit so enchanting an abode; yet the Marchesa was wretched amidst all these luxuries of nature and art, which would have perfected the happiness of an innocent mind! <b>Her heart was possessed by evil passions, and all her perceptions were distorted and discoloured by them, which, like a dark magician, had power to change the fairest scenes into those of gloom and desolation</b>.<br>
(III.iii, p. 337)",2013-06-04 20:26:42 UTC
"","",,"""The subject of his waking thoughts still haunted his imagination, and the stranger, whose voice he had this night recognized as that of the prophet of Paluzzi, appeared before him.""",20362,2013-06-04 20:37:58 UTC,"Vol. III, Chap. v",Reading,"",6506,"Satisfied with this conclusion, he again laid his head on his pillow of straw, and soon sunk into a slumber. <b>The subject of his waking thoughts still haunted his imagination, and the stranger, whose voice he had this night recognized as that of the prophet of Paluzzi, appeared before him</b>. Vivaldi, on perceiving the figure of this unknown, felt, perhaps, nearly the same degrees of awe, curiosity, and impatience, <!--Page 368--> that he would have suffered, had he beheld the substance of this shadow. The monk, whose face was still shrouded, he thought advanced, till, having come within a few paces of Vivaldi, he paused, and, lifting the awful cowl that had hitherto concealed him, disclosed - not the countenance of Schedoni, but one which Vivaldi did not recollect ever having seen before! It was not less interesting to curiosity than striking to the feelings. Vivaldi at the first glance shrunk back; - something of that strange and indescribable air, which we attach to the idea of a supernatural being, prevailed over the features; and the intense and fiery eyes resembled those of an evil spirit rather than of a human character. He drew a poniard from beneath a fold of his garment, and, as he displayed it, pointed with a stern frown to the spots which discoloured the blade; Vivaldi perceived they were of blood! He turned away his eyes in horror, and, when he again looked round in his dream, the figure was gone.<br>
(III.v, pp. 367-8)",2013-06-04 20:37:58 UTC
