work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
5318,"""Banish the dire impression from my breast. / For still I see the monster, as he stood.""",2005-05-20 00:00:00 UTC,"Searching ""breast"" and ""impression"" in HDIS (Poetry); confirmed in 1757 edition",14282,"","",Impression,2014-02-23 21:22:39 UTC,"He said, and seizing lifts them both on high,<br>
With hands and feet extended in the sky:<br>
Then dash'd them thrice against the rocky shore;<br>
Gnaw'd their warm flesh, and drank their streaming gore.<br>
Oft have I seen the havoc of the plain,<br>
The rage of tempests and the stormy main;<br>
But fate, in such a form, ne'er met my eyes,<br>
And, while I speak, afresh its horrors rise<br>
To chill my veins: nor can the vary'd state<br>
Of sprightly youth, and middle age sedate,<br>
Or life's last stage with all its griefs opprest,<br>
<b>Banish the dire impression from my breast.<br>
For still I see the monster, as he stood,</b><br>
His hairy visage dy'd in human blood:<br>
As the grim lion leaves the wasted plains,<br>
Red from the ravage of the flocks and swains.<br>
(Cf. pp. 93-4 in 1757 ed.)","",
6997,"""The soften‘d heart, prepar'd to take / Whate'er impressions Love shall make.""",2011-07-14 21:17:39 UTC,"Searching ""heart"" and ""impression"" in HDIS (Poetry)
",18875,"",Found this entry mistitled (it also had a strange act/scene ascription?). Googling pulled it up in Google Books. ,Impressions,2011-07-14 21:19:35 UTC,"What time your poppy-crowned God<br>
Sends his truth-telling scouts abroad,<br>
Ere yet the cock to matins rings,<br>
And the lark with mounting wings,<br>
The simple village swain has warn'd<br>
To shake off sleep by labour earn'd;<br>
Or on the rose's silken hem,<br>
Aurora weeps her earliest gem;<br>
Or beneath the opening dawn,<br>
Smiles the fair-extended lawn.<br>
When in the soft encircled shade<br>
Ye find reclined the gentle maid,<br>
Each busy motion laid to rest,<br>
And all compos'd her peaceful breast:<br>
Swift paint the fair internal scene,<br>
The phantom labours of your reign;<br>
The living imag'ry adorn<br>
With all the limnings of the morn,<br>
With all the treasures nature keeps<br>
Conceal'd below the forming deeps;<br>
Or dress'd in the rich waving pride,<br>
That covers the green mountain's side,<br>
Or blooms beneath the am'rous gale<br>
In the wide embosom'd vale.<br>
Let pow'rful Music too essay<br>
The magic of her hidden lay:<br>
While each harsh thought away shall fly<br>
Down the full stream of harmony,<br>
Compassion mild shall fill their place,<br>
Each gentle minister of grace,<br>
Pity, that often melts to Love,<br>
Let weeping Pity, kind improve,<br>
<b>The soften'd heart, prepar'd to take<br>
Whate'er impressions Love shall make</b>.<br>
Oh! in that kind, that sacred hour,<br>
When Hate, when Anger have no pow'r;<br>
When sighing Love, mild simple boy,<br>
Courtship sweet, and tender joy,<br>
Alone possess the fair one's heart;<br>
Let me then, Fancy, bear my part.<br>
(p. 378)","",
7492,"""Time, that wears out the trace of deepest anguish, / As the sea smooths the prints made in the sand, / Has past o'er thee in vain.""",2013-06-28 16:22:36 UTC,C-H Lion,21270,Act I,"",Impressions,2013-06-28 16:22:36 UTC,"LORD RANDOLPH.<br>
When was it pure of sadness! These black weeds <br>
Express the wonted colour of thy mind, <br>
For ever dark and dismal. Seven long years <br>
Are pass'd, since we were join'd by sacred ties: <br>
Clouds, all the while have hung upon thy brow, <br>
Nor broke, nor parted by one gleam of joy. <br>
<b>Time, that wears out the trace of deepest anguish, <br>
As the sea smooths the prints made in the sand, <br>
Has past o'er thee in vain</b>. <br>
(Act I, p. 8)","",
7498,"""In order therefore to relish and to judge of the production of Genius and to Art, there must be an internal perceptive power, exquisitely sensible to all the impressions which such productions are capable of making on a susceptible mind.""",2013-07-01 16:49:41 UTC,C-H Lion,21357,"","",Impressions,2013-07-01 16:49:41 UTC,"Let us suppose two persons, the one possessed of a comprehensive and penetrating judgment, without any refinement or delicacy of taste; the other endued with the most exquisite sensibility of taste, without any extraordinary proportion of the reasoning talent, both set to work in examining the merit of some masterly production of art, that admired piece of history-painting, for instance, of the Crucifixion, by Michael Angelo, and observe their different procedure, and the very different remarks they will make. The former measures with his eye the exact proportion of every figure in the piece; he considers how far the rules of art are observed in the design and ordonance; whether the group of subordinate figures naturally lead the eye to the capital one, and fix the attention principally upon it and whether the artist has given a proper variety of expression to the countenances <!--Page 14 --> of the several spectators. Upon discovering that the painter had exactly conformed to the rules of his art in all these particulars, he would not only applaud his judgment, but would also give testimony to his mastery and skill; without, however, having any true feeling of those uncommon beauties which constitute real merit in the art of painting. Such would be the procedure and remarks of the man of mere judgment. Consider now, on the other hand, in what a different manner the man of taste will proceed, and in what manner he will be affected. Instead of attending, in the first place, to the just proportions of the various figures exhibited in the draught, however necessary to be observed; instead of remarking, with approbation, the judgment and ingenuity displayed by the artist in the uniformity of design, and in the regularity and justness that appear in the disposition of the several figures of the piece; he fixes his eye upon the principal one, in which he observes the various contorsions of the countenance, the <!--Page 15 --> natural expressions of agonising pain, mixed however with an air of divine benignity and compassion. Then he passes on to the contemplation of the inferior and subordinate figures, in which he perceives a variety of opposite passions, of rage and terror, of admiration and pity, strongly marked in their different countenances; and feels the corresponding emotions in their utmost strength which those several passions are calculated to inspire. In a word, the man of judgment approves of and admires what is merely mechanical in the piece; the man of taste is struck with what could only be effected by the power of Genius. Wherever nature is justly represented, wherever the features of any one passion are forcibly expressed, to those features his attention is attracted, and he dwells on the contemplation of them with intense and exquisite pleasure. The sensations of the former are cool, weak, and unaffecting throughout; those of the latter are warm, vivid, and deeply interesting; or, to speak more properly, <!--Page 16 --> the one reasons, the other feels. But as no reasoning can enable a man to form an idea of what is really an object of sensation, the most penetrating judgment can never supply the want of an exquisite sensibility of taste. <b>In order therefore to relish and to judge of the production of Genius and to Art, there must be an internal perceptive power, exquisitely sensible to all the impressions which such productions are capable of making on a susceptible mind</b>.<br>
(pp. 13-16)","",
7498,"""A Painter therefore of true Genius, having his fancy strongly impressed and wholly occupied by the most lively conceptions of the objects of which he intends to express the resemblance, has immediate recourse to his pencil, and attempts, by the dexterous use of colours, to sketch out those perfect and living figures which exist in his own mind.""",2013-07-01 16:53:09 UTC,C-H Lion,21361,"","",Impressions,2013-07-01 16:53:09 UTC,"The same VIVACITY and ARDOR of Imagination which indicates the Poet, characterises <!--Page 40 --> likewise and distinguishes the Painter; the signs only being different by which it is expressed. The former endeavours to impart his sentiments and ideas to us by verbal description; the latter sets before our eyes a striking resemblance of the objects of which he intends to convey an idea, by the ingenious contrivance of various colours delicately blended, and by the proper union of light and shade. In order to effect his purpose, he must have his imagination possessed with very vivid conceptions of the objects he <!--Page 41 --> would thus exhibit; otherwise it is impossible he should delineate the transcript of them upon canvas. The Imagination must guide the hand in the design and execution of the whole. <b>A Painter therefore of true Genius, having his fancy strongly impressed and wholly occupied by the most lively conceptions of the objects of which he intends to express the resemblance, has immediate recourse to his pencil, and attempts, by the dexterous use of colours, to sketch out those perfect and living figures which exist in his own mind</b>. He will be frequently observed to employ his talents in this manner; and the eminence and extent of his Genius is indicated by the degree of his success.<br>
(pp. 39-41)","",
7498,"""Some persons indeed have few ideas except such as are derived from sensation; they seldom ruminate upon, revolve, and compare the impressions made upon their minds, unless at the time they are made, or while they are recent in their remembrance: hence they become incapable of tracing those relations and analogies which exist in nature, but which can only be traced by men of a comprehensive Imagination and penetrating Judgment.""",2013-07-01 17:00:31 UTC,C-H Lion,21370,"","",Impressions,2013-07-01 17:00:31 UTC,"Philosophers have distinguished two general sources of our ideas, from which we draw all our knowledge, SENSATION and REFLECTION. Very different ideas however are excited in the minds of some, from those excited in the minds of others, even by the first of these, which may be said to be the original fountain of our knowledge, though the ideas produced by it are conveyed by organs common to human nature; and still more different ideas are excited in the minds <!--Page 88 --> of different persons by the other faculty, that of REFLECTION. <b>Some persons indeed have few ideas except such as are derived from sensation; they seldom ruminate upon, revolve, and compare the impressions made upon their minds, unless at the time they are made, or while they are recent in their remembrance: hence they become incapable of tracing those relations and analogies which exist in nature, but which can only be traced by men of a comprehensive Imagination and penetrating Judgment</b>. Others, endued with these qualities, are rendered thereby capable of associating and disjoining, of comparing and transforming their ideas in such a manner, as to perceive almost all their possible relations; by which means they are qualified to discover the latent truths of science, and to produce the noblest monuments of human ingenuity in the several arts. In other words, they by these means become original Geniuses in that particular art or science, to which they have received the <!--Page 89 --> most remarkable bias from the hand of Nature.<br>
(pp. 87-9)","",
7498,"""A Poet, on the other hand, who is possessed of original Genius, feels in the strongest manner every impression made upon the mind, by the influence of external objects on the senses, or by reflection on those ideas which are treasured up in the repository of the memory, and is consequently qualified to express the vivacity and strength of his own feelings.""",2013-07-01 18:17:56 UTC,C-H Lion,21380,"","",Architecture,2013-07-01 18:17:56 UTC,"A person who is destitute of Genius, discovers nothing new or discriminating in the objects which he surveys. He takes only a general and superficial view of them, and <!--Page 159 --> is incapable of discerning those minute properties, or of relishing those particular and distinguishing beauties, which a lively Imagination, united with an exquisite Taste, can alone enable a man to conceive and admire. The descriptions of such a person (if he attempts to describe) must necessarily be unanimated, undistinguishing, and uninteresting; for as his imagination hath presented to him no distinct or vivid idea of the scenes or objects he has contemplated, it is impossible he should be able to give a particular and picturesque representation of it to others. <b>A Poet, on the other hand, who is possessed of original Genius, feels in the strongest manner every impression made upon the mind, by the influence of external objects on the senses, or by reflection on those ideas which are treasured up in the repository of the memory, and is consequently qualified to express the vivacity and strength of his own feelings</b>. If we suppose a person endued with this quality to describe real objects and scenes, such as are either immediately <!--Page 160 --> present to his senses, or recent in his remembrance; he will paint them in such vivid colours, and with so many picturesque circumstances, as to convey the same lively and fervid ideas to the mind of the Reader, which possessed and filled the imagination of the Author. If we suppose him to describe unreal objects or scenes, such as exist not in nature, but may be supposed to exist, he will present to us a succession of these equally various and wonderful, the mere creation of his own fancy; and by the strength of his representation, will give to an illusion all the force and efficacy of a reality. As all his descriptions will be vivid, so all his scenery will be rich and luxuriant in the highest degree, so as to evidence the extent, the copiousness, and the fertility of his imagination.<br>
(pp. 158-60)","",
7498,"""But there is another kind of ALLEGORICAL fable, in which there is very little regard shewn to probability. Its object also is instruction; though it does not endeavour to instruct by real or probable actions; but wrapt in a veil of exaggerated, yet delicate and apposite fiction, is studious at once to delight the imagination, and to impress some important maxim upon the mind.""",2013-07-01 18:22:58 UTC,C-H Lion,21384,"","",Impressions,2013-07-01 18:22:58 UTC,"We may venture then to lay it down as a position highly probable, that the first essays of original Genius will be in ALLEGORIES, VISIONS, or the creation of ideal beings, of one kind or another. There is <!--Page 173 --> no kind of Invention, in which there is fuller scope afforded to the exercise of Imagination, than in that of ALLEGORY; which has this advantage over most other fables, that in it the Author is by no means restricted to such an exact probability, as is required in those fables that instruct us by a representation of actions, which, though not real, must always however be such as might have happened. Let it be observed, that we are here speaking of ALLEGORY in its utmost latitude. We are not ignorant that there is a species of it, which, like the Epic fable, attempts to instruct by the invention of a series of incidents strictly probable. Such are the beautiful and striking ALLEGORIES contained in different parts of the Sacred Writings. <b>But there is another kind of ALLEGORICAL fable, in which there is very little regard shewn to probability. Its object also is instruction; though it does not endeavour to instruct by real or probable actions; but wrapt in a veil of exaggerated, yet delicate and apposite fiction, <!--Page 174 --> is studious at once to delight the imagination, and to impress some important maxim upon the mind</b>. Of this kind is the Fairy Queen of Spenser . As in this species of ALLEGORY, we neither expect what is true, nor what is like the truth; so we read such fabulous compositions, partly for the sake of the morals they contain, but principally for the sake of gratifying that curiosity so deeply implanted in the human mind, of becoming acquainted with new and marvellous events. We are in this case in a great measure upon our guard against the delusions of fancy; are highly pleased with the narrative, though we do not allow it to impose upon us so far as to obtain our credit. Yet such is the power of ingenious fiction over our minds, that we are not only captivated and interested by a relation of surprising incidents, though very improbable, but, during the time of the relation at least, we forget that they are fictitious, and almost fancy them to be real. This deceit, <!--Page 175 --> however, lasts no longer than the perusal, in which we are too much agitated to reflect on the probability or improbability of the events related; but when that is over, the inchantment vanishes in the cool moment of deliberation; and, being left at leisure to think and reason, we never admit as true what is not strictly probable.<br>
(pp. 172-5)","",
7498,"""In the mean time we may observe, that as the hand of Nature hath stamped different minds with a different kind and degree of Originality, giving each a particular bent to one certain object or pursuit; original Authors will pursue the track marked out by Nature, by faithfully following which they can alone hope for immortality to their writings and reputation.""",2013-07-01 18:24:02 UTC,C-H Lion,21385,"","",Impressions,2013-07-01 18:24:02 UTC,"It would far exceed the bounds prescribed to this Essay, to point out all the particular <!--Page 178 --> tracks which an original Genius will strike out in the extensive sphere of Imagination, as those paths are so various and devious. <b>In the mean time we may observe, that as the hand of Nature hath stamped different minds with a different kind and degree of Originality, giving each a particular bent to one certain object or pursuit; original Authors will pursue the track marked out by Nature, by faithfully following which they can alone hope for immortality to their writings and reputation</b>. Thus while one Writer, obeying the impulse of his Genius, displays the exuberance of his Fancy in the beautiful and surprising fictions of Allegory; another discovers the fertility and extent of his Imagination, as well as the justness of his Judgment, in the conduct of the Epic or Dramatic Fable, in which he raise our admiration, our terror, or our pity, as occasion may require.<br>
(pp. 177-8)","",
7800,"&quot;But conscious that a mind by virtue steel'd, / To no impression of distress will yield.""",2014-02-23 21:33:26 UTC,"Searching ""mind"" and ""impression"" in HDIS (Poetry); I find variant lines in 1757 edition",23406,"","&bull;I've included twice: Impression and Steel.<br>
&bull;INTEREST. USE IN ENTRY? -- REVISED INTO METAPHOR. NOTE variant: in ECCO (1757): ""But conscious that by fate's eternal will, / To virtue, all is good and nothing ill; / Which mocks distress, and in its awful hour / O'er death itself exerts immortal pow'r"" (Book II, p. 43).<br>
&bull;I copied and deleted metaphor 14281 associated with 1757 title and created a new title and metaphor here. ",Impressions,2014-02-23 21:36:43 UTC,"Next Arcas, Cleon, valiant Chromius, dy'd;<br>
With Dares, to the Spartan chiefs ally'd.<br>
And Phoemius, whom the Gods in early youth<br>
Had form'd for virtue and the love of truth;<br>
His gen'rous soul to noble deeds they turn'd,<br>
And love to mankind in his bosom burn'd:<br>
Cold thro' his throat the hissing weapon glides,<br>
And on his neck the waving locks divides.<br>
His fate the Graces mourn'd. The Gods above,<br>
Who sit around the starry throne of Jove,<br>
On high Olympus bending from the skies,<br>
His fate beheld with sorrow-streaming eyes.<br>
Pallas alone, unalter'd and serene,<br>
With secret triumph saw the mournful scene:<br>
Not hard of heart; for none of all the pow'rs,<br>
In earth or ocean, or th' Olympian tow'rs,<br>
Holds equal sympathy with human grief,<br>
Or with a freer hand bestows relief;<br>
<b>But conscious that a mind by virtue steel'd,<br>
To no impression of distress will yield</b>;<br>
That, still unconquer'd, in its awful hour<br>
O'er death it triumphs with immortal pow'r.","",
