context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-02-09 00:00:00 UTC,2011-05-27 15:00:47 UTC,"","As Irish Lovers use to make Adress<br>
 By Darting Rushes at their Mistresses,<br>
 That do more Execution then the Darts<br>
 And Bows and Arrows us'd to Conquer hearts.<br>
","",2011-05-27,3262,8520,"""As Irish Lovers use to make Address / By Darting Rushes at their Mistresses, / That do more Execution then the Darts / And Bows and Arrows [are] us'd to Conquer hearts.""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
"",2005-03-27 00:00:00 UTC,2009-09-14 19:33:38 UTC,"","Your cruel look, your scornful air<BR> &nbsp; My fancy shall possess,<BR> And as I paint you still less fair,<BR> &nbsp; I'll learn to love you less.<BR><b><BR>My Waxen heart, when near the Flame,<BR> &nbsp; Yields to th' imprinted mould</b>,<BR> But know, forgetful faithless Dame,<BR> &nbsp; It hardens in the Cold.<BR>","",,3285,8547,"""My Waxen heart, when near the Flame, / Yields to th' imprinted mould"" but ""hardens in the Cold""","Searching ""wax"" and ""heart"" in HDIS (Poetry)",&bull;I've included twice: Paper and Wax<BR>
"",2005-05-27 00:00:00 UTC,2011-05-26 21:12:00 UTC,"","Welth is all these, she that has that<br>
Is any thing she would be at:<br>
Wit, Bewty, honor, virtu, vice<br>
Are always valu'd by the price;<br>
For what are lips, and eies, and Teeth<br>
Which Bewty fights and Conquers with,<br>
But Rubys, pearles and Diamonds,<br>
With which a Philter Love Compounds?<br>
<b>Or what is Hair but threads of gold<br>
That Lovers Hearts in fetters hold?</b>",Fetters,2011-05-26,3262,8595,"""Or what is Hair but threads of gold / That Lovers Hearts in fetters hold?""",Searching in HDIS (Poetry),""
"",2014-07-16 15:55:04 UTC,2014-07-16 15:55:37 UTC,"","By and by Piglet woke up. As soon as he woke he said to himself, ""Oh!"" Then he said bravely, ""Yes,"" and then, still more bravely, ""Quite so."" <b>But he didn't feel very brave, for the word which was really jiggeting about in his brain was ""Heffalumps.""</b><br><br>
What was a Heffalump like?<br><br>
Was it Fierce?<br><br>
Did it come when you whistled? And how did it come?<br><br>
Was it Fond of Pigs at all?<br><br>
If it was Fond of Pigs, did it make any difference what sort of Pig?<br><br>
Supposing it was Fierce with Pigs, would it make any difference if the Pig had a grandfather called TRESPASSERS WILLIAM?<br><br>
He didn't know the answer to any of these questions ... and he was going to see his first Heffalump in about an hour from now!","",,7973,24199,"""But he didn't feel very brave, for the word which was really jiggeting about in his brain was 'Heffalumps.'""",Reading,""
"March, 1915",2017-01-05 15:32:59 UTC,2017-01-05 15:33:15 UTC,"","March 3. 
I often sit in my room at the B. M. and look out at the traffic with a glassy, mesmerised face--a fainéant. How different from that extremely busy youth who came to London in 1912. Say--could that lad be I? How many hours do I waste day-dreaming. This morning I dreamed and dreamed and could not stop dreaming--I had not the will to shake myself down to my task. ... <b>My memories simply trooped the colour.</b><br>
(pp. 178-9)
","",,8189,24996,"""My memories simply trooped the colour.""",Reading,""
"March, 1915",2017-01-05 15:37:58 UTC,2017-01-05 15:37:58 UTC,"","<b>Every man is an inexhaustible treasury of human personality. He can go on burrowing in it for an eternity if he have the desire--and a taste for introspection.</b> I like to keep myself well within the field of the microscope, and, with as much detachment as I can muster, to watch myself live, to report my observations of what I say, feel, think. In default of others, I am myself my own spectator and self-appreciator—critical, discerning, vigilant, fond!--my own stupid Boswell, shrewd if silly. This spectator of mine, it seems to me, must be a very moral gentleman and eminently superior. His incessant attentions, while I go on my way misconducting myself, goad me at times into a surly, ill-tempered outbreak, like Dr. Johnson. I hate being shadowed and reported like this. Yet on the whole--like old Samuel again--I am rather pleased to be Boswelled. It flatters me to know that at least one person takes an unremitting interest in all my ways.<br>
<br>
And, mind you, there are people who have seen most things but have never seen themselves walking across the stage of life. If someone shows them glimpses of themselves they will not recognise the likeness. How do you walk? Do you know your own idiosyncrasies of gait, manner of speech, etc.?<br>
<br>
I never cease to interest myself in the Gothic architecture of my own fantastic soul.<br>
(pp. 179-180)","",,8189,24997,"""Every man is an inexhaustible treasury of human personality. He can go on burrowing in it for an eternity if he have the desire--and a taste for introspection.""",Reading,""
"March, 1915",2017-01-05 15:40:27 UTC,2017-01-05 15:40:27 UTC,"","Every man is an inexhaustible treasury of human personality. He can go on burrowing in it for an eternity if he have the desire--and a taste for introspection. I like to keep myself well within the field of the microscope, and, with as much detachment as I can muster, to watch myself live, to report my observations of what I say, feel, think. <b>In default of others, I am myself my own spectator and self-appreciator--critical, discerning, vigilant, fond!--my own stupid Boswell, shrewd if silly. This spectator of mine, it seems to me, must be a very moral gentleman and eminently superior. His incessant attentions, while I go on my way misconducting myself, goad me at times into a surly, ill-tempered outbreak, like Dr. Johnson. I hate being shadowed and reported like this. Yet on the whole--like old Samuel again--I am rather pleased to be Boswelled. It flatters me to know that at least one person takes an unremitting interest in all my ways.</b><br>
<br>
And, mind you, there are people who have seen most things but have never seen themselves walking across the stage of life. If someone shows them glimpses of themselves they will not recognise the likeness. How do you walk? Do you know your own idiosyncrasies of gait, manner of speech, etc.?<br>
<br>
I never cease to interest myself in the Gothic architecture of my own fantastic soul.<br>
(pp. 179-180)","",,8189,24998,"""In default of others, I am myself my own spectator and self-appreciator--critical, discerning, vigilant, fond!--my own stupid Boswell, shrewd if silly. This spectator of mine, it seems to me, must be a very moral gentleman and eminently superior. His incessant attentions, while I go on my way misconducting myself, goad me at times into a surly, ill-tempered outbreak, like Dr. Johnson. I hate being shadowed and reported like this. Yet on the whole--like old Samuel again--I am rather pleased to be Boswelled. It flatters me to know that at least one person takes an unremitting interest in all my ways.""",Reading,"INTEREST: divided self, but troped as Boswell, Johnson. "
"March, 1915",2017-01-05 15:45:48 UTC,2017-01-05 15:45:48 UTC,"","Every man is an inexhaustible treasury of human personality. He can go on burrowing in it for an eternity if he have the desire--and a taste for introspection. I like to keep myself well within the field of the microscope, and, with as much detachment as I can muster, to watch myself live, to report my observations of what I say, feel, think. In default of others, I am myself my own spectator and self-appreciator--critical, discerning, vigilant, fond!--my own stupid Boswell, shrewd if silly. This spectator of mine, it seems to me, must be a very moral gentleman and eminently superior. His incessant attentions, while I go on my way misconducting myself, goad me at times into a surly, ill-tempered outbreak, like Dr. Johnson. I hate being shadowed and reported like this. Yet on the whole--like old Samuel again--I am rather pleased to be Boswelled. It flatters me to know that at least one person takes an unremitting interest in all my ways.<br>
<br>
And, mind you, there are people who have seen most things but have never seen themselves walking across the stage of life. If someone shows them glimpses of themselves they will not recognise the likeness. How do you walk? Do you know your own idiosyncrasies of gait, manner of speech, etc.?<br>
<br>
<b>I never cease to interest myself in the Gothic architecture of my own fantastic soul.</b><br>
(pp. 179-180)","",,8189,24999,"""I never cease to interest myself in the Gothic architecture of my own fantastic soul.""","Reading Thomas Mallon, ""Is Self-Loathing a Requirement for Writers?"" <u>New York Times</u> (June 16, 2105). &lt;<a href=""http://mobile.nytimes.com/2015/06/21/books/review/is-self-loathing-a-requirement-for-writers.html"">Link to NYTimes.com</a>&gt;",A very eighteenth century passage... from Boswell and Johnson to the Gothic.
"",2018-11-29 18:10:54 UTC,2018-11-29 18:10:54 UTC,"","""I see the guilty world forgiven,""<br>
Dreamer and drunkard sing,<br>
""The ladders let down out of heaven,<br>
The laurel springing from the martyr's blood,<br>
The children skipping where the weeper stood,<br>
The lovers natural and the beasts all good.""<br>
So dreamer and drunkard sing<br>
Till day their sobriety bring:<br>
Parrotwise with Death's reply<br>
From whelping fear and nesting lie,<br>
Woods and their echoes ring.<br>
<em><b>The desires of the heart are as crooked as corkscrews</b>,<br>
Not to be born is the best for man;<br>
The second-best is a formal order,<br>
The dance's pattern; dance while you can</em>.<br>
","",,8309,25232,"""The desires of the heart are as crooked as corkscrews.""","Reading Hannah Arendt, ""Remembering W. H. Auden,"" <u>New Yorker<u> (December 3, 2018): 68-71, 70.",""
"",2019-02-21 17:09:46 UTC,2019-02-21 17:09:46 UTC,"","<b>What's in your mind, my dove, my coney; <br>
Do thoughts grow like feathers, the dead end of life; <br>
Is it making of love or counting of money, <br>
Or raid on the jewels, the plans of a thief?</b><br>
<br>
Open your eyes, my dearest dallier;<br>
Let hunt with your hands for escaping me;<br>
Go through the motions of exploring the familiar;<br>
Stand on the brink of the warm white day.<br>
<br>
Rise with the wind, my great big serpent;<br>
Silence the birds and darken the air;<br>
Change me with terror, alive In a moment;<br>
Strike for the heart and have me there.","",,8323,25260,"""What's in your mind, my dove, my coney; / Do thoughts grow like feathers, the dead end of life;  / Is it making of love or counting of money, / Or raid on the jewels, the plans of a thief?""",Reading,""
