theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""A Man's body and his mind, with the utmost reverence to both I speak it, are exactly like a jerkin, and a jerkin's lining;--rumple the one--you rumple the other.""","","&bull; A simile that is ""exactly like""! —think about Hume's copy-theory: ideas that exactly represent impressions.
&bull; 2008-12-03.","Reading. Found again cited in Jonathan Lamb, <u>Sterne's Fiction and the Double Principle</u> (Cambridge: Cambridge UP, 1989), 7. And again, Christina Lupton, <u>Knowing Books: The Consciousness of Mediation in Eighteenth-Century Britain</u> (Philadelphia: U. of Pennsylvania Press, 2012), 34. 
",13758,2012-01-28,2008-10-07 00:00:00 UTC,2012-07-25 20:56:03 UTC,5088,"<b>A Man's body and his mind, with the utmost reverence to both I speak it, are exactly like a jerkin, and a jerkin's lining;--rumple the one--you rumple the other</b>. There is one certain exception however in this case, and that is, when you are so fortunate a fellow, as to have had your jerkin made of a gum-taffeta, and the body-lining to it, of a sarcenet or thin persian.<br>
<br>
<em>Zeno</em>, <em>Cleanthes</em>, <em>Diogenes Babylonius</em>, <em>Dyonisius Heracleotes</em>, <em>Antipater</em>, <em>Panaetius</em> and <em>Possidonius</em> amongst the <em>Greeks</em>;-- <em>Cato</em> and <em>Varro</em> and <em>Seneca</em> amongst the <em>Romans</em>;--<em>Pantenus</em> and <em>Clemens Alexandrinus</em> and <em>Montaigne</em> amongst the Christians; and a score and a half of good honest, unthinking, <em>Shandean</em> people as ever lived, whose names I can't recollect,-- all pretended that their jerkins were made after this fashion,--you might have rumpled and crumpled, and doubled and creased, and fretted and fridged the outsides of them all to pieces;--in short, you might have played the very devil with them, and at the same time, not one of the insides of 'em would have been one button the worse, for all you had done to them.<br>
<br>I believe in my conscience that mine is made up somewhat after this sort:-- for never poor jerkin has been tickled off, at such a rate as it has been these last nine months together,--and yet I declare the lining to it,--as far as I am a judge of the matter, it is not a three-penny piece the worse;--pell mell, helter skelter, ding dong, cut and thrust, back stroke and fore stroke, side way and long way, have they been trimming it for me:--had there been the least gumminess in my lining,--by heaven! it had all of it long ago been fray'd and fretted to a thread.<br>
(pp. 13-5: Norton, 114-5)","Vol. 3, Chap.4"
"","""This Letter (said Brook) shews that the force of Affectation draws a Veil before the Judgment, which else would govern Fancy according to Sense, and Reason.""","","",C-H Lion,21307,,2013-06-30 15:54:07 UTC,2013-06-30 15:54:07 UTC,7496,"'We were all pleas'd with the extravagance of the humour (tho' none of us knew at what the Letter aim'd. This is the product of some unfledg'd Student (said I) of the Universities, or Inns of Court, or some raw callow Citt (said River) who not content with being a proficient in his Trade, sets up for a singularity of Wit. I rather think (pursued Chappel) 'tis some young Author, who is more in love with himself than his Mistress, and therefore thinks the highest complement he can make her, is to tell her, she's sweeter than his own Stile. Let him be what he will I am sure (said Grave) he's a Coxcomb, if he could pen that Letter with any Opinion of a serious performance, and if he have no more judgment in his works, he's but a meer simile Monger at best, and his Wit lies in a Habit, and Jingle, without any design. Oh (said Fountain) there are abundance of our modern Authors, who labour with Mr. Bays's Distemper of forgetting the Plott or design of what they write. And yet (said Temple) their idle productions shall sell among the best! But with the same Fate (pursued Church) with some of the French Scriblers mention'd by Boileau, who, tho' they were mightily admir'd and bought up at first, yet they have lived to see themselves, and their Works forgot. <b>This Letter (said Brook) shews that the force of Affectation draws a Veil before the Judgment, which else would govern Fancy according to Sense, and Reason</b>. True (said Summer) Similes indeed, as Mr. Dryden observes, are the products of a Luxuriant Fancy, but this Author seems like Weeds, to be wholly <!--Page [43], 32 --> over-run with it. This is the more pardonable Affectation (concluded Winter) because the shorter, but some will continue the extravagance to the extent of a Volume, without any satisfaction to the mind of the Reader, who can never be content with a meer laughter at folly for so long a time.'<br>
(pp. 31-2)",""
"","""A veil of wisdom and honour makes so many folds about her heart, that it is impenetrable to human eyes, even to her own.""","","",Google Books,21748,,2013-07-14 04:47:53 UTC,2013-07-14 04:47:53 UTC,7544,"[...] <b>A veil of wisdom and honour makes so many folds about her heart, that it is impenetrable to human eyes, even to her own.</b> The only circumstance which leads me to imagine that she has still some distrust to overcome is, that she is continually considering with herself what she should do if she was persectly cured; and she examines herself with so much accuracy, that if she was really cured, she would not do it so well.<br>
(III, p. 178)",""
"","""Happy in exposing your follies only to your friends, make haste, and I will wait for you here; but be sure you do not return, till you have removed that fatal veil which is woven in your brain.""","","[referring to dream, see pp. above: Eloisa, her face covered with a veil.]",Google Books,21757,,2013-07-14 04:56:57 UTC,2013-07-14 04:56:57 UTC,7544,"We travelled for some time without speaking. I was so taken up with my last night's dream, that I heard and saw nothing; not even observing that, the lake, which, the day before, was on my right hand, was now on my left. The rattling of the chaise upon the pavement, however, at length awoke me out of my lethargy; I looked up, and to my great surprize, found we were returned to Clarens. About a furlong from the gate, my lord ordered us to be set down; and, taking me aside, you see, my design, said he; it has no need of further explanation: go thou visionary mortal, continued he, pressing my hand between his, go and see her again. <b>Happy in exposing your follies only to your friends, make haste, and I will wait for you here; but be sure you do not return, till you have removed that fatal veil which is woven in your brain.</b><br>
(IV, p. 51)
",""
"","""This indeed is more than I can justly expect from a quill worn to the pith in the service of the State, in pros and cons upon Popish Plots, and Meal Tubs, and Exclusion Bills, and Passive Obedience, and Addresses of Lives and Fortunes; and Prerogative, and Property, and Liberty of Conscience, and Letters to a Friend: from an understanding and a conscience, threadbare and ragged with perpetual turning; from a head broken in a hundred places by the malignants of the opposite factions, and from a body spent with poxes ill cured, by trusting to bawds and surgeons, who (as it afterwards appeared) were professed enemies to me and the Government, and revenged their party’s quarrel upon my nose and shins.""","","",Reading,22708,,2013-09-11 21:14:37 UTC,2013-09-11 21:14:49 UTC,4024,"These notices may serve to give the learned reader an idea as well as a taste of what the whole work is likely to produce, wherein I have now altogether circumscribed my thoughts and my studies; and if I can bring it to a perfection before I die, shall reckon I have well employed the poor remains of an unfortunate life. <b>This indeed is more than I can justly expect from a quill worn to the pith in the service of the State, in <em>pros</em> and <em>cons</em> upon <em>Popish Plots</em>, and <em>Meal Tubs</em>, and <em>Exclusion Bills</em>, and <em>Passive Obedience</em>, and <em>Addresses of Lives and Fortunes</em>; and <em>Prerogative</em>, and <em>Property</em>, and <em>Liberty of Conscience</em>, and <em>Letters to a Friend</em>: from an understanding and a conscience, threadbare and ragged with perpetual turning; from a head broken in a hundred places by the malignants of the opposite factions, and from a body spent with poxes ill cured, by trusting to bawds and surgeons, who (as it afterwards appeared) were professed enemies to me and the Government, and revenged their party’s quarrel upon my nose and shins.</b> Fourscore and eleven pamphlets have I written under three reigns, and for the service of six-and-thirty factions. But finding the State has no farther occasion for me and my ink, I retire willingly to draw it out into speculations more becoming a philosopher, having, to my unspeakable comfort, passed a long life with a conscience void of offence towards God and towards men.
(pp. 32-3 in OUP ed.)",""
"","""I could not help looking for some time  at him as I sat in the <em>remise</em>--the more I look'd at him, his croix, and his basket, the stronger they wove themselves into my brain.""","","",Searching in LION,23060,,2013-10-26 19:38:27 UTC,2013-10-26 19:38:27 UTC,5301,"Such a reverse in man's life awakens a better principle than curiosity: <b>I could not help looking for some time <!--Page 49 --> at him as I sat in the <em>remise</em>--the more I look'd at him, his croix, and his basket, the stronger they wove themselves into my brain</b>--I got out of the <em>remise</em> and went towards him.<br>
(II, p. 49)",""
"","""This righteousness, I say, true faith accepteth, under the skirt of which, the soul being shrouded, and by it presented as spotless before God, it is accepted, and acquit from condemnation.""","","",Reading,24432,,2014-09-02 15:28:06 UTC,2014-09-02 15:28:06 UTC,8024,"4. <em>Therefore this faith is deceitful, even such as will leave thee under wrath, in the day of God Almighty. For true Justifying Faith puts the soul (as sensible of its lost condition by the Law) upon flying for refuge unto Christs righteousness: (Which righteousness of his, is not an act of grace, by which he maketh for Justification thy obedience accepted with God, but his personal obedience to the Law in doing and suffering for us, what that required at our hands) <b>This righteousness, I say, true faith accepteth, under the skirt of which, the soul being shrouded, and by it presented as spotless before God, it is accepted, and acquit from condemnation.</b></em><br>
(p. 206)",""
"","""Angels and Ministers of grace defend us! cried my father,--can any soul withstand this shock?--No wonder the intellectual web is so rent and tatter'd as we see it; and that so many of our best heads are no better than a puzzled skein of silk,--all perplexity,--all confusion within side.""","","",Contributed by Neal Curtis,24738,,2015-11-24 21:57:49 UTC,2015-11-24 21:58:14 UTC,5088,"My father, who dipp'd into all kinds of books, upon looking into <em>Lithopædus Senonesis de Partu difficili</em>, published by <!--Page 173--> <em>Adrianus Smelvgot</em>, had found out, That the lax and pliable state of a child's head in parturition, the bones of the cranium having no sutures at that time, was such,--that by force of the woman's efforts, which, in strong labour-pains, was equal, upon an average, to a weight of 470 pounds averdupoise acting perpendicularly upon it;--it so happened that, in 49 instances out of 50, the said head was compressed and moulded into the shape of an oblong conical piece of dough, such as a pastry-cook generally rolls up in order to make a pye of.---Good God! cried my father, what havock and destruction must this make in the infinitely fine and tender texture of the cerebellum!--Or if there is such a juice as <em>Borri</em> pretends,--is it not enough to make the clearest liquor in the world both feculent and mothery? <!--Page 174--><br>
<br>
But how great was his apprehension, when he further understood, that this force, acting upon the very vertex of the head, not only injured the brain itself or cerebrum,--but that it necessarily squeez'd and propell'd the cerebrum towards the cerebellum, which was the immediate seat of the understanding.--<b>Angels and Ministers of grace defend us! cried my father,--can any soul withstand this shock?--No wonder the intellectual web is so rent and tatter'd as we see it; and that so many of our best heads are no better than a puzzled skein of silk,--all perplexity,--all confusion within side.</b><br>
(II.xix, pp. 172-4)","Volume II, chapter xix"
"","""It wonderfully explain'd and accounted for the acumen of the Asiatic genius, and that sprightlier turn, and a more penetrating intuition of minds, in warmer climates; not from the loose and common-place solution of a clearer sky, and a more perpetual sun-shine, &c.--which, for aught he knew, might as well rarify and dilute the faculties of the soul into nothing, by one extreme,--as they are condensed in colder climates by the other;--but he traced the affair up to its spring-head;--shew'd that, in warmer climates, nature had laid a lighter tax upon the fairest parts of the creation;--their pleasures more;--the necessity of their pains less, insomuch that the pressure and resistance upon the vertex was so slight, that the whole organization of the cerebellum was preserved;--nay, he did not believe, in natural births, that so much as a single thread of the net-work was broke or displaced,--so that the soul might just act as she liked.""","","",Contributed by Neal Curtis,24740,,2015-11-24 22:04:05 UTC,2015-11-24 22:04:53 UTC,5088,"When my father was gone with this about a month, there was scarce a phænomenon of stupidity or of genius, which he could not readily solve by it;--it accounted for the eldest son being the greatest blockhead in the family.--Poor devil, he would say,--he made way for the capacity of his younger brothers.--It unriddled the observation of drivellers and monstrous heads,--shewing, à priori, it could not be otherwise,--unless * * * * I don't know what. <b>It wonderfully explain'd and accounted for the acumen of the Asiatic genius, and that sprightlier turn, and a more penetrating intuition of minds, in warmer climates; not from the loose and common-place solution of a clearer sky, and a more perpetual sun-shine, &c.--which, for aught he knew, might as well rarify and dilute the faculties of the soul into nothing, by one extreme,--as they <!--Page 177--> are condensed in colder climates by the other;--but he traced the affair up to its spring-head;--shew'd that, in warmer climates, nature had laid a lighter tax upon the fairest parts of the creation;--their pleasures more;--the necessity of their pains less, insomuch that the pressure and resistance upon the vertex was so slight, that the whole organization of the cerebellum was preserved;--nay, he did not believe, in natural births, that so much as a single thread of the net-work was broke or displaced,--so that the soul might just act as she liked.</b><br>
(II.xix, pp. 176-7)","Volume II, chapter xix"
"","""With all my precautions, how was my system turned topside turvy in the womb with my child! his head exposed to the hand of violence, and a pressure of 470 pounds averdupois weight acting so perpendicularly upon its apex---that at this hour 'tis ninety per Cent. insurance, that the fine network of the intellectual web be not rent and torn to a thousand tatters.""","","",Reading,24844,,2016-02-23 16:03:36 UTC,2016-02-23 16:03:36 UTC,5088,"With all my precautions, how was my system turned topside turvy in the womb with my child! his head exposed to the hand of violence, and a pressure of 470 pounds averdupois weight acting so perpendicularly upon its apex---that at this hour 'tis ninety per Cent. insurance, that the fine network of the intellectual web be not rent and torn to a thousand tatters.<br>
(IV.xix, p. 134; Norton, 216)","Vol. IV, Chap. xix"
