dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-05-31 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2009-06-10,3334,2009-09-14 19:33:40 UTC,8605,"The Door of Death is made of Gold,<BR>That Mortal Eyes cannot behold;<BR>But, when the Mortal Eyes are clos'd,<BR>And cold and pale the Limbs repos'd,<BR><b>The Soul awakes; and, wond'ring, sees<BR>In her mild Hand the golden Key</b><BR>The Grave is Heaven's golden Gate,<BR>And rich and poor around it wait;<BR>O Shepherdess of England's Fold,<BR>Behold this Gate of Pearl and Gold!","""The Soul awakes; and, wond'ring, sees / In her mild Hand the golden Key.""",A personification of the soul.
"",2004-06-08 00:00:00 UTC,"",Searching HDIS (Poetry),"",,6045,2009-09-14 19:45:28 UTC,16031,"On a shelf,<BR> (Yclept a mantle-piece) a phial stands,<BR> Half fill'd with potent spirits!--spirits strong,<BR> Which sometimes haunt the poet's restless brain,<BR> And fill his mind with fancies whimsical.<BR> Poor poet! happy art thou, thus remov'd<BR> From pride and folly! for in thy domain<BR> Thou can'st command thy subjects; fill thy lines;<BR> Wield th' all-conqu'ring weapon heav'n bestows<BR> On the grey goose's wing! which, tow'ring high,<BR><b> Bears thy sick fancy to immortal fame</b>!<BR>",The fancy may be sick (and borne on a grey goose wing to immortal fame),""
"",2005-03-07 00:00:00 UTC,I've included the entire poem,Searching in HDIS (Poetry),"",,6054,2013-10-15 18:20:18 UTC,16047,"A thousand torments wait on love;<br>
 &nbsp; The sigh, the tear, the anguish'd groan!<br>
 But he who never learnt to prove<br>
 &nbsp; A jealous pang, has nothing known.<br>
<br>
For jealousy, supreme of woe,<br>
 &nbsp; Nurs'd by distorted fancy's pow'r,<br>
 Can round the heart bid mis'ry grow,<br>
 &nbsp; Which darkens with the ling'ring hour;<br>
<br>
<b>While shadows, blanks to reason 's orb,<br>
 &nbsp; In dread succession haunt the brain</b>;<br>
 And pangs, that ev'ry pang absorb,<br>
 &nbsp; In wild convulsive tumults reign.<br>
<br>
At morn, at eve, the fever burns,<br>
 &nbsp; While phantoms tear the aching breast;<br>
 Day brings no calm, and night returns,<br>
 &nbsp; But marks no soothing hour of rest.<br>
<br>
Nor when the bosom's wasted fires<br>
 &nbsp; Are all extinct, is anguish o'er;<br>
 For jealousy, which ne'er expires,<br>
 &nbsp; Can wound--when passion is no more.<br>
(Cf. Vol. I, p. 290 in 1797 printing)","""While shadows, blanks to reason's orb, / In dread succession haunt the brain""",&bull;INTEREST. REVISIT. Untitled in 1797 printing (embedded in novel).
"",2005-04-20 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,6085,2009-09-14 19:45:46 UTC,16108,"Forgive, ye valiant dead! ye kindred shades!<BR> That glide with heroes through Elysian glades,<BR> The muse whose trembling hands entwine the wreath,<BR> Whose mournful eyes retrace the paths of death:<BR> So fast ye crowd upon her dazzled view,<BR> Like sun-beams on a cypress wet with dew:<BR> She sinks, o'ercome, unequal to relate<BR> Your loyal zeal, or your disastrous fate.<BR> Yet ere oblivion's leaden gates be clos'd<BR> On humble worth, in life's low vale repos'd,<BR><b> She'd touch the callous mind, unus'd to feel,<BR> With savage virtue, and the lawless zeal</b><BR> Of the bold <i>Brothers</i> in their darksome grove,<BR> Whose steps licentious wont at ease to rove;<BR> Who live like Nature's commoners at large,<BR> Obey no master, and attend no charge,<BR> But wander through the grassy glens at will,<BR> Nor ask what owner rear'd the beeves they kill,<BR> Then drag their prey home to their ample cave,<BR> O'er whose dark entrance trembling aspins wave;<BR> And in whose deep recess to soothe repose,<BR> A weeping rill, with tinkling murmur flows:<BR> Returning from the chase or prosp'rous spoil,<BR> 'Twas here they hid the fruits of all their toil;<BR> Yet aw'd by jealous fear, no stranger guest<BR> E'er view'd their secret haunt, or shar'd their feast.","""She'd touch the callous mind, unus'd to feel, / With savage virtue, and the lawless zeal""",""
Eye,2006-04-17 00:00:00 UTC,Letter XXIV. Schools,"Searching ""mind"" and ""eye"" in HDIS (Poetry)","",,6094,2009-09-14 19:45:58 UTC,16181,"But grant him this and all such life can give,<BR>For other prospects he begins to live;<BR>Begins to feel that man was form'd to look<BR>And long for other objects than a book:<BR><b>In his mind's eye his house and glebe he sees,<BR>And farms and talks with farmers at his ease;</b><BR>And time is lost, till fortune sends him forth<BR>To a rude world unconscious of his worth;<BR>There in some petty parish to reside,<BR>The college-boast, then turn'd the village guide:<BR>And though awhile his flock and dairy please,<BR>He soon reverts to former joys and ease,<BR>Glad when a friend shall come to break his rest,<BR>And speak of all the pleasures they possess'd,<BR>Of masters, fellows, tutors, all with whom<BR>They shared those pleasures, never more to come;<BR>Till both conceive the times by bliss endear'd,<BR>Which once so dismal and so dull appear'd.","""In his mind's eye his house and glebe he sees, / And farms and talks with farmers at his ease;""",""
Eye,2006-04-17 00:00:00 UTC,"","Searching ""mind"" and ""eye"" in HDIS (Poetry)",Mind's Eye,,6132,2014-06-11 14:36:57 UTC,16182,"These, as by magic, in the visual rays,<br>
  Close drawn around the mountain skirts are shown,<br>
Seeming as lifted up to meet our gaze,<br>
  Like medals in a watry bason thrown. [1]<br>
<br>
1. <b>This is Mr Brydone's own simile, and beyond any other which could have been chosen, brings to the mind's eye these peculiar effects of vision</b>. Poets and orators often find themselves obliged to accommodate great things to our perception, by comparing them to small ones. These comparisons are often happy, and sometimes sublime. ""Thou spreadest out the heavens like a curtain.""<br>
<br>
Milton compares the fallen angels in Pandemonium to <i>bees</i>, and Homer, Menelaus, guarding the dead body of Patroclus, to a<i>fly.</i> Instances of this sort in the noblest writers are innumerable.<br>
<br>
","""This is Mr Brydone's own simile, and beyond any other which could have been chosen, brings to the mind's eye these peculiar effects of vision""",&bull;INTEREST. Meta-metaphorical discussion of what the mind's eye sees and how simile provokes it.
Eye,2006-04-17 00:00:00 UTC,"","Searching ""mind"" and ""eye""  in HDIS (Poetry)",Mind's Eye,,6142,2009-09-14 19:46:01 UTC,16198,"Belov'd, distraction!<BR>It cannot be, O torment, rage, despair,<BR>O hopeless, horrible, distracting passion!<BR>The pains of hell rack my desponding soul.<BR>Beings of power! Beings of mercy hear me!<BR>Hear me, ye gods! before whose awful shrines<BR>The people kneel because ye know their frailty;<BR>Yes, ye have oft for vainer purposes<BR>Lavish'd your miracles; look then with pity<BR>On this fair form, look on this tortur'd breast,<BR>Be just to both, and merit our oblations. <BR><i>[With a more pathetic degree of enthusiasm.</i><BR><b>And thou, sublimest Essence! hear the prayer;<BR>Who, hid from outward sense, on the mind's eye<BR>Pour'st thy refulgent evidence.</b> O hear me<BR>Parent of Worlds! Soul of the Universe!<BR>Thou, at whose voice, the plastic power of Love<BR>Gives to the elements their harmony,<BR>To matter life, to body sentiment,<BR>To all the tribes of being, place, and form.<BR>Hear me, thou sacred, pure, coelestial fire!<BR>Thou all-producing, all-preserving power,<BR>Venus Urania hear me! where is now<BR>Thy all-adjusting poize, thy force expansive,<BR>Where is dread Nature's universal law<BR>In my sensations? What a void is here!<BR>Ah tell me why thy vivifying warmth<BR>Fills not that void, and bids my wishes live?<BR>Thy fires are all concenter'd in this breast,<BR>While, on yon form, the icy hand of Death<BR>Keeps its chill hold. Pigmalion perishes<BR>By that excess of life yon marble wants.<BR>Goddess, I do not ask a miracle,<BR>See, she exists, she ought to be annull'd,<BR>Fair Order is disturb'd, all Nature outrag'd;<BR>O vindicate her rights; resume again<BR>Thy course beneficent, and shed thy blessings<BR>In just equality. Yes, Venus, yes,<BR>Two beings here are wanting to complete<BR>The plenitude of things; divide to each<BR>Its share of that fierce fire which scorches one,<BR>And leaves the other lifeless. Well thou know'st<BR>'Twas thou that form'd by my deputed hand<BR>Those charms, those features; all they want is life<BR>And soul--my goddess, give her half of mine,<BR>Give her the whole, and let me live in her,<BR>Such life will well suffice. O as thou lovest<BR>Our mortal homage hear me! they alone,<BR>Whom life gives consciousness of Heav'n, and thee,<BR>Can pay thee that due homage; let thy works<BR>Extend thy glory. Queen of Beauty, hear me!<BR>Nor let this model of perfection stand<BR>An image vain of unexisting grace. <i>[He returns to himself by degrees with an expression of assurance and joy.</i><BR><BR>Reason returns. What unexpected calm,<BR>What fortitude unhop'd for arms my breast!<BR>The balm of peace and confidence has cool'd<BR>My boiling blood. I feel as born anew.<BR>Thus is it still with heav'n-dependent man,<BR>The very trust and feel of that dependence<BR>Consoles his grief. How heavily soe'er<BR>Misfortune flings her load upon his shoulder,<BR>Let him but pray to Heav'n, that load is lighten'd.<BR>Yet, when to Heav'n we lift a foolish prayer,<BR>Our confidence is vain, and we deceiv'd.<BR>Alas! alas! in such a state as mine<BR>We pray to all, and nothing hears our prayer;<BR>The very hope that chears us is more vain<BR>Than the desire that rais'd it. O shame, shame<BR>On such extravagance. I dare no longer<BR>Reflect upon its cause, and yet, whene'er<BR>I cast my eye upon yon fatal object,<BR>Fresh palpitations, new disquiets choak me,<BR>A secret fear restrains--","""And thou, sublimest Essence! hear the prayer; / Who, hid from outward sense, on the mind's eye / Pour'st thy refulgent evidence.""",""
"",2003-07-28 00:00:00 UTC,"",Reading,"",,6150,2009-09-14 19:46:03 UTC,16209,"I turn from scenes domestic, <b>feast my thought</b><BR>Again upon the view the placid ocean<BR>In beauteous breadth expands around the dome.<BR>Ah! 'tis all rapture! Whether glides the eye<BR>O'er the smooth acclivities with harvest swelling,<BR>Or rests upon the white receding sails,<BR>Which on th' horizon's utmost verge appear<BR>But flitting butterflies escaped from shore,<BR>Where'er my view doth glance, <b>my mind is filled<BR>With all the sweet sensations</b> of the Muse:<BR>All, all around is bliss--t<b>he bliss of Taste</b>!<BR>(ll. 30-79, pp. 395-6)",The thought may be feasted and the mind filled with sweet sensations,&bull;Scattered across the stanza. I have pieced together a slightly extended metaphor. 
Eye,2005-09-06 00:00:00 UTC,I've included the entire poem,"Reading Stephen Toulmin's ""The Inwardness of Mental Life"" in <u>Critical Inquiry</u> 6:1 (Autumn, 1979). p. 4. Text from Perkins.",Mind's Eye,2008-05-27,6172,2009-09-14 19:46:34 UTC,16341,"I wandered lonely as a cloud<BR>
That floats on high o'er vales and hills,<BR>
When all at once I saw a crowd,<BR>
A host of golden daffodils;<BR>
Beside the lake, beneath the trees,<BR>
Fluttering and dancing in the breeze.<BR><BR>
Continuous as the stars that shine<BR>
And twinkle on the milky way,<BR>
They stretched in never-ending line<BR>
Along the margin of a bay:<BR>
Ten thousand saw I at a glance,<BR>
Tossing their heads in sprightly dance.<BR><BR>
The waves beside them danced; but they<BR>
Out-did the sparkling waves in glee:<BR>
A poet could not but be gay<BR>
In such a jocund company:<BR>
I gazed--and gazed--but little thought<BR>
What wealth the show to me had brought:<BR><BR>
<B>For oft when on my couch I lie<BR>
In vacant or in pensive mood,<BR>
They flash upon that inward eye<BR>
Which is the bliss of solitude;</B><BR>
And then my heart with pleasure fills,<BR>
And dances with the daffodils.<BR>
(p. 345)","""For oft when on my couch I lie / In vacant or in pensive mood, / They [the daffodils] flash upon that inward eye / which is the bliss of solitude.""","See also Coleridge's <u>Biographia Literaria</u>, Chapter XXII, p. 598 in Perkins."
"",2013-08-24 20:55:52 UTC,Prospectus,Reading,"",,7650,2013-08-24 20:55:52 UTC,22558,"'On Man, on Nature, and on Human Life, <br>
Musing in solitude, I oft perceive <br>
Fair trains of imagery before me rise, <br>
Accompanied by feelings of delight <br>
Pure, or with no unpleasing sadness mixed; <br>
And I am conscious of affecting thoughts <br>
And dear remembrances, whose presence soothes <br>
Or elevates the Mind, intent to weigh <br>
The good and evil of our mortal state. <br>
--<b>To these emotions, whencesoe'er they come, <br>
Whether from breath of outward circumstance,<!--Page 6--> <br>
Or from the Soul--an impulse to herself-- <br>
I would give utterance in numerous verse.</b> <br>
Of Truth, of Grandeur, Beauty, Love, and Hope, <br>
And melancholy Fear subdued by Faith; <br>
Of blessed consolations in distress; <br>
Of moral strength, and intellectual Power; <br>
Of joy in widest commonalty spread; <br>
Of the individual Mind that keeps her own <br>
Inviolate retirement, subject there <br>
To Conscience only, and the law supreme <br>
Of that Intelligence which governs all-- <br>
I sing:--'fit audience let me find though few!'<br>
(pp. 5-6, ll. 15-37)","""To these emotions, whencesoe'er they come, / Whether from breath of outward circumstance, / Or from the Soul--an impulse to herself-- / I would give utterance in numerous verse.""",""
