theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Voices Within,"""She sometimes thought what he said was just, but aware of her partiality, she could not believe herself an unprejudiced judge, and feared that she might mistake the sophistry of love, for the voice of reason.""",,Inhabitants,2013-06-27 21:26:56 UTC,Chapter 3. Miss Mancel and Mrs. Morgan's History Continued,5106,"Miss Mancel endeavoured as much as possible to avoid giving Sir Edward any opportunity of renewing his addresses; but his vigilance found the means of seeing her alone more than once, when he warmly urged the partiality of her behaviour, representing 'how much more his happiness was concerned in the success of a passion which possessed his whole soul, than his grandmother's could be in disappointing it. She, he observed, was actuated only by pride, he by the sincerest love that ever took place in a human heart. In accepting his addresses Louisa could only mortify Lady Lambton; in rejecting them, she must render him miserable. Which, he asked, had the best title to her regard, the woman who could ungenerously and injudiciously set a higher value on riches and birth than on her very superior excellencies, or the man who would gladly sacrifice fortune, and every other enjoyment the world could afford, to the possession of her; of her who alone could render life desirable to him?' By these, and many other arguments, and what was more prevalent than all the arguments that could be deduced from reason, by the tenderest intreaties that the most ardent passion could dictate, Sir Edward endeavoured to persuade Louisa to consent to marry him, but all proved unavailing. <b>She sometimes thought what he said was just, but aware of her partiality, she could not believe herself an unprejudiced judge, and feared that she might mistake the sophistry of love, for the voice of reason.</b> She was sure, while honour, truth, and gratitude, pleaded against inclination they must be in the right, though their remonstrances were hushed into a whisper by the louder sollicitations of passion. Convinced that she could not be to blame, while she acted in contradiction to her secret choice, since the sincerity of her intentions were thereby plainly, though painfully evinced, she persisted in refusing to become Sir Edward's wife, and told him, that 'if he did not discontinue his addresses, he would force her to leave the house, and retire to any place that would afford her a quiet refuge from his importunity.'<BR>(pp. 115-6; Broadview p. 141)",Searching in HDIS (Prose),13828,2004-11-24 00:00:00 UTC,""
"","""He will by this means too escape the pernicious snares of flattery, the servile court of interested inferiors, and all the various mischiefs which poison the minds of young men bred up as heirs to great estates and titles.""",,"",2013-06-27 19:24:36 UTC,"Vol II, Letter 21",5184,"It is also my request, that my son may be educated in a total ignorance of the settlement in our favor, both because the effect of it may possibly be destroyed by your Lordship's having a son, and because he will taste the pleasures of a distinguished station, if he ever arrives at it, with double relish, if bred with more moderate expectations. <b>He will by this means too escape the pernicious snares of flattery, the servile court of interested inferiors, and all the various mischiefs which poison the minds of young men bred up as heirs to great estates and titles</b>: he will see the hatefulness of pride and arrogance in others before he is tempted to be guilty of them himself; he will learn to esteem virtue without those trappings of wealth and greatness which he will never hope to be possessed of: he will see the world as it is by not being of consequence enough to be flattered or deceived.<br>
(II, pp. 121-2)",Searching in HDIS (Prose),13950,2004-11-10 00:00:00 UTC,""
Inwardness,One may suffer in the interior of his or her heart by the decease of another,,"",2009-09-14 19:40:11 UTC,"Vol. 2, Book 4, Chap. 4",5252,"He was taken in the full flow of his joys, the very summit of his happiness; the woman he idolized, the friends he loved, the dependants he valued and protected, all weeping round him, and afflicting with their sorrow a heart which must so sensibly feel the pain of leaving them. But melancholy as his situation will be allowed, no dejection appeared in his countenance. As soon as he apprehended his life was in danger, he considered of the best method of preventing others from suffering by his death. He obliged his executors to follow the plan he had laid down for Sir William's houshold, and put it out of their power to retrench any expence that was conducive to his pleasure. He charged on his fortune the support of all the charities and benevolences he had established, till the objects of his bounty should be removed into a world where all their wants would be better supplied. He discharged Mr. Blackburn's debt, and by his will distributed all he had [Page 173] saved amongst the younger children. He bequeathed ten thousand pounds to Mrs. Tunstall; and as his son's fortune could not fail of being great, since Sir William's estate would come to him, he charged it with annuities for all his dependants; he had not a servant to whom he did not leave some token of his bounty; and not confining his thoughts to England, obliged his son to leave his Jamaica estate in the hands of his steward as long as he should live; providing for all the negroes that should remain on the plantation at the time of his steward's death.<BR><BR><b>When he had settled his affairs in such a manner that no one could suffer except in the interior of their hearts by his decease,</b> and learnt that though he might linger on for a day or two, there was no hope of his recovery, as all the surgeons had tried failed of the expected success, he dedicated the rest of his time to fervent addresses  [Page 174] to his Maker, and to endeavours of being useful to those about him.<BR>(pp. 172-4)","Searching ""heart"" and ""interio"" in HDIS (Prose)",14173,2005-08-09 00:00:00 UTC,""
"","""Deprived by their extreme ignorance, and that indolence which nothing but their ardor for war can surmount, of all the conveniencies, as well as elegant refinements of polished life; strangers to the softer passions, love being with them on the same footing as amongst their fellow-tenants of the woods, their lives appear to me rather tranquil than happy.""",,"",2013-06-27 19:59:59 UTC,"Volume 1, Letter 11",5316,"<b>Deprived by their extreme ignorance, and that indolence which nothing but their <!--Page 75--> ardor for war can surmount, of all the conveniencies, as well as elegant refinements of polished life; strangers to the softer passions, love being with them on the same footing as amongst their fellow-tenants of the woods, their lives appear to me rather tranquil than happy</b>: they have fewer cares, but they have also much fewer enjoyments, than fall to our share. I am told, however, that, though insensible to love, they are not without affections; are extremely awake to friendship, and passionately fond of their children.<br>
(I, pp. 74-5)","Searching ""passion"" and ""stranger"" in HDIS (Poetry)",14294,2006-03-06 00:00:00 UTC,""
"","""It is not, replied the sultan, with a mildness chastened with gravity, it is not for mortal eyes to penetrate into the close recesses of the human heart",,Rooms,2013-07-13 14:24:01 UTC,"",5298,"<b>It is not, replied the sultan, with a mildness chastened with gravity, it is not for mortal eyes to penetrate into the close recesses of the human heart</b>; thou hast attested thy innocence by an oath; it is all that can be required from man to man; but remember thou hast called our great prophet to witness; him thou canst not deceive, though me thou mayest.
(p. 10)",C-H Lion,21704,2013-07-13 14:24:01 UTC,""
"","""How transitory have been all my pleasures! the recollection of them dies on my memory, like the departing colours of the rainbow, which fades under the eye of the beholder, and leaves not a trace behind.""",,"",2013-07-13 14:28:49 UTC,"",5298,"Unfortunate wretch that I am, cried Nourjahad, pierced to the quick with what he had just been told, what benefit have I hitherto received from my long life, but that of feeling by miserable experience, the ingratitude and frailty of man's nature. <b>How transitory have been all my pleasures! the recollection of them dies on my memory, like the departing colours of the rainbow, which fades under the eye of the beholder, and leaves not a trace behind.</b> Whilst on the other hand, every affliction with which I have been visited, has imprinted a deep and lasting wound on my heart, which not even the hand of time itself has been able to heal.<br>
(p. 154)",C-H Lion,21711,2013-07-13 14:28:49 UTC,""
"","""Thou mayst remember after this period, that, sated with voluptuousness, thy licentious heart began to grow hardened; and from rioting without controul in pleasures, which, however criminal in themselves, carry at least with them the excuse of temptation, thou wantonly didst stir up, and indulge the latent cruelty of thy nature.""",,"",2013-07-13 14:32:36 UTC,"",5298,"<b>Thou mayst remember after this period, that, sated with voluptuousness, thy licentious heart began to grow hardened; and from rioting without controul in pleasures, which, however criminal <!--Page 235 --> in themselves, carry at least with them the excuse of temptation, thou wantonly didst stir up, and indulge the latent cruelty of thy nature.</b> Thy ungoverned passions led thee to an act of blood! thou piercedst with thy poniard the honest creature who remonstrated with thee on thy evil works; but Heaven did not, however, permit thee to deprive her of life.<br>
(pp. 234-5)",C-H Lion,21715,2013-07-13 14:32:36 UTC,""
"","""I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state.""",,"",2013-08-19 03:17:16 UTC,"",7629,"<b>I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state</b>--What says my sceptical friend to this opinion?--Don't be alarmed, I am not going to sermonize--but what is almost as dull, to narrate.<br>
(I, p. 2)",ECCO-TCP,22404,2013-08-19 03:17:16 UTC,""
"","""Alarmed as all my passions were, her gentle accents vibrated upon my heart, and calmed each throbbing pulse.""",,"",2013-08-19 03:26:58 UTC,"",7629,"<b>Alarmed as all my passions were, her gentle accents vibrated upon my heart, and calmed each throbbing pulse.</b>--I sat down by her, took her trembling hand and said, what does my Emma mean?--Can I relieve her sorrows?--Her tears flowed more abundantly, and for some minutes stopped her utterance--at length, turning her head away from me, she said, yes Charles, thank heaven, <!--Page  65--> you can; but do not let the present circumstance lessen my husband in your esteem; no man is perfect, and Sir James has but one fault--he is too fond of play.--There is an execution in our house this moment for seven hundred pounds.--I wou'd have joined with my husband to raise the money, by relinquishing my jointure--but he wou'd not listen to the proposal, declaring he wou'd perish in a gaol, rather than injure me, or our dear little Fanny.--He is, indeed, my brother, the tenderest of husbands, and of fathers.<br>
(I, pp. 64-5)",ECCO-TCP,22413,2013-08-19 03:26:58 UTC,""
"","""I have been long labouring to consider this idol of my heart as misers do their hidden treasure; though hopeless of enjoying it, yet while I thought 'twas safe, I could not look upon myself undone.""",,"",2013-08-19 03:40:06 UTC,"",7629,"O Lucy! how could you write those words, and not efface them with your tears?--I thought I had already experienced every species of anguish that could be inflicted by disappointed love.--From respect and tenderness to the dear cause of all my sufferings, I had brought my humbled mind to such a state of acquiescence, as to forbear complaining.--Nay I am persuaded I could, without repining, have endured to see her married to the object of her choice.--But to know she is unhappy must render me so beyond a hope of cure.--<b>I have been long labouring to consider this idol of my heart as misers do their hidden treasure; though hopeless of enjoying it, yet while I thought 'twas safe, I could not look upon myself undone.</b>--Now I am robbed of my ideal wealth, and am left poor indeed.<br>
(I, p. 254)",ECCO-TCP,22426,2013-08-19 03:40:06 UTC,""
