context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","That the plan of life which enables us to carry some knowledge and virtue into another world, is the one best calculated to ensure the content in this cannot be denied; yet few people act according to this principle, though it be universally allowed that it admits not of dispute. Present pleasure, or present power, carry before it these sober convictions; and it is for the day, not for life, that man bargains with happiness. How few!--how very few! have sufficient foresight of resolution, to endure a small evil at the moment, to avoid a greater hereafter.<br>
<br>
Woman in particular, whose virtue is built on mutable prejudices, seldom attains to this greatness of mind; so that, becoming the slave of her own feelings, she is easily subjugated by those of others. <b>Thus degraded, her reason, her misty reason! is employed rather to burnish than to snap her chains.</b><br>
(pp. 70-1; cf. pp. 226-227 in EECO-TCP)",2011-05-26,2009-09-14 19:43:33 UTC,15397,Reading,"""Thus degraded, her reason, her misty reason! is employed rather to burnish than to snap her chains.""","",2014-08-10 06:42:15 UTC,Fetters,5775
Chapter XII,"","<b>The pure animal spirits, which make both mind and body shoot out, and unfold the tender blossoms of hope, are turned sour, and vented in vain wishes or pert repinings, that contract the faculties and spoil the temper</b>; else they mount to the brain, and sharpening the understanding before it gains proportionable strength, produce the pitiful cunning which disgracefully characterizes the female mind--and I fear will ever characterize it whilst women remain the slaves of power!<br>
(pp.168-9)",2012-01-23,2009-09-14 19:43:35 UTC,15414,"Reading; found again reading Helen Thompson, <u>Ingenuous Subjection</u> (Penn Press, 2005), p. 201.","""The pure animal spirits, which make both mind and body shoot out, and unfold the tender blossoms of hope, are turned sour, and vented in vain wishes or pert repinings, that contract the faculties and spoil the temper.""","",2013-10-28 16:42:21 UTC,"",5775
Chapter XIII,"","<b>Yet, when I exclaim against novels, I mean when contrasted with those works which exercise the understanding and regulate the imagination</b>. For any kind of reading, I think better than leaving a blank still blank, because the mind must receive a degree of enlargement and obtain a little strength by a slight exertion of its thinking powers; besides, even the productions that are only addressed to the imagination, raise the reader a little above the gross gratification of appetites, to which the mind has not given a shade of delicacy.<br>
(p. 191)",2012-01-23,2009-09-14 19:43:35 UTC,15415,Reading,"""Yet, when I exclaim against novels, I mean when contrasted with those works which exercise the understanding and regulate the imagination.""","",2012-01-23 18:31:21 UTC,"",5775
"",Blank Slate,"Yet, when I exclaim against novels, I mean when contrasted with those works which exercise the understanding and regulate the imagination. <b>For any kind of reading, I think better than leaving a blank still blank, because the mind must receive a degree of enlargement and obtain a little strength by a slight exertion of its thinking powers</b>; besides, even the productions that are only addressed to the imagination, raise the reader a little above the gross gratification of appetites, to which the mind has not given a shade of delicacy.<br>
(p. 191; cf. p. 427 in 1792 ed.)",2003-10-23,2009-09-14 19:43:35 UTC,15416,Reading,"""For any kind of reading, I think better than leaving a blank still blank, because the mind must receive a degree of enlargement and obtain a little strength by a slight exertion of its thinking powers.""","",2014-10-05 16:34:02 UTC,Writing,5775
Chapter V,"","The business of education in this case, is only to conduct the shooting tendrils to a proper pole; yet after laying precept upon precept, without allowing a child to acquire judgement itself, parents expect them to act in the same manner by this borrowed fallacious light, as if they had illuminated it themselves; and be, when they enter life,what their parents are at the close. They do not consider that the tree, and even the human body, does not strengthen its fibres till it has reached its full growth.<br>
<br>
There appears to be something analogous in the mind. <b>The senses and the imagination give a form to the character, during childhood and youth; and the understanding, as life advances, gives firmness to the first fair purposes of sensibility, till virtue, arising rather from the clear conviction of reason than the impulses of the heart, morality is made to rest on a rock against which the storms of passion beat.</b><br>
(pp. 111-2)",2012-01-23,2009-09-14 19:43:35 UTC,15418,Reading,"""The senses and the imagination give a form to the character, during childhood and youth; and the understanding, as life advances, gives firmness to the first fair purposes of sensibility, till virtue, arising rather from the clear conviction of reason than the impulses of the heart, morality is made to rest on a rock against which the storms of passion beat.""",Deleted previous which was duplicate,2012-01-23 18:33:23 UTC,"",5775
Chapter IV,"","<b>Man, taking her body, the mind is left to rust; so that while physical love enervates man, as being his favourite recreation, he will endeavour to enslave woman</b>:--and, who can tell, how many generations may be necessary to give vigour to the virtue and talents of the freed posterity of abject slaves?<br>
(p. 72-3)",2012-01-23,2009-09-14 19:43:36 UTC,15419,Reading,"""Man, taking her body, the mind is left to rust; so that while physical love enervates man, as being his favourite recreation, he will endeavour to enslave woman.""","",2012-01-23 18:34:30 UTC,Metal,5775
To M. Talleyrand-P&eacute;rigord,"","<b>In this style, argue tyrants of every denomination, from the weak king to the weak father of a family; they are all eager to crush reason; yet always assert that they usurp its throne only to be useful</b>. Do you not act a similar part, when you <i>force</i> all women, by denying them civil and political rights, to remain immured in their families groping in the dark? for surely, Sir, you will not assert, that a duty can be binding which is not founded on reason? If indeed this be their destination, arguments may drawn from reason: and thus augustly supported, the more understanding women acquire, the more they will be attached to their duty--comprehending it--for unless they comprehend it, unless their morals be fixed on the same immutable principle as those of man, no authority can make them discharge it in a virtuous manner. They may be convenient slaves, but slavery will have its constant effect, degrading the master and the abject dependent.<br>
(pp. x-xi)",2010-06-24,2005-02-02 00:00:00 UTC,15431,Reading,"""In this style argue tyrants of every denomination, from the weak king to the weak father of a family; they are all eager to crush reason, yet always assert that they usurp its throne only to be useful.""",REVISED AER,2014-05-06 21:12:10 UTC,Throne,5775
Chapter VI,"","Education thus only supplies the man of genius with knowledge to give variety and contrast to his associations; but there is an habitual association of ideas, that grows 'with our growth,' which has a great effect on the moral character of mankind; and by which a turn is given to the mind that commonly remains throughout life. <b>So ductile is the understanding, and yet so stubborn, that the associations which depend on adventitious circumstances, during the period that the body takes to arrive at maturity, can seldom be disentangled by reason</b>. One idea calls up another, its old associate, and memory, faithful to the first impressions, particularly when the intellectual powers are not employed to cool our sensations, retraces them with mechanical exactness.<br>
<br>
This habitual slavery, to first impressions, has a more baneful effect on the female than the male character, because business and other dry employments of the understanding, tend to deaden the feelings and break associations that do violence to reason. But females, who are made women of when they are mere children, and brought back to childhood when they ought to leave the go-cart for ever, have not sufficient strength of mind to efface the superinductions of art that have smothered nature.",,2013-10-28 16:58:09 UTC,23092,Reading,"""So ductile is the understanding, and yet so stubborn, that the associations which depend on adventitious circumstances, during the period that the body takes to arrive at maturity, can seldom be disentangled by reason.""","",2013-10-28 16:58:52 UTC,"",5775
"","","Education thus only supplies the man of genius with knowledge to give variety and contrast to his associations; but there is an habitual association of ideas, that grows 'with our growth,' which has a great effect on the moral character of mankind; and by which a turn is given to the mind that commonly remains throughout life. So ductile is the understanding, and yet so stubborn, that the associations which depend on adventitious circumstances, during the period that the body takes to arrive at maturity, can seldom be disentangled by reason. <b>One idea calls up another, its old associate, and memory, faithful to the first impressions, particularly when the intellectual powers are not employed to cool our sensations, retraces them with mechanical exactness.</b><br>
<br>
This habitual slavery, to first impressions, has a more baneful effect on the female than the male character, because business and other dry employments of the understanding, tend to deaden the feelings and break associations that do violence to reason. But females, who are made women of when they are mere children, and brought back to childhood when they ought to leave the go-cart for ever, have not sufficient strength of mind to efface the superinductions of art that have smothered nature.<br>
(VI)",,2013-10-28 16:59:42 UTC,23093,Reading,"""One idea calls up another, its old associate, and memory, faithful to the first impressions, particularly when the intellectual powers are not employed to cool our sensations, retraces them with mechanical exactness.""","",2013-10-28 16:59:42 UTC,Inhabitants,5775
"","","Education thus only supplies the man of genius with knowledge to give variety and contrast to his associations; but there is an habitual association of ideas, that grows 'with our growth,' which has a great effect on the moral character of mankind; and by which a turn is given to the mind that commonly remains throughout life. So ductile is the understanding, and yet so stubborn, that the associations which depend on adventitious circumstances, during the period that the body takes to arrive at maturity, can seldom be disentangled by reason. One idea calls up another, its old associate, and memory, faithful to the first impressions, particularly when the intellectual powers are not employed to cool our sensations, retraces them with mechanical exactness.<br>
<br>
<b>This habitual slavery, to first impressions, has a more baneful effect on the female than the male character, because business and other dry employments of the understanding, tend to deaden the feelings and break associations that do violence to reason</b>. But females, who are made women of when they are mere children, and brought back to childhood when they ought to leave the go-cart for ever, have not sufficient strength of mind to efface the superinductions of art that have smothered nature.<br>
(VI)",,2013-10-28 17:01:18 UTC,23094,"Reading; found again reading Helen Thompson, <u>Ingenuous Subjection</u> (Penn Press, 2005), p. 202.","""This habitual slavery, to first impressions, has a more baneful effect on the female than the male character, because business and other dry employments of the understanding, tend to deaden the feelings and break associations that do violence to reason.""","",2013-10-28 17:01:18 UTC,Fetters and Impressions,5775
