id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
20258,"""He conducted himself towards her with frigid indifference, which served only to inflame the passion it was meant to chill.""","",2013-05-31 21:58:38 UTC,,"The count Vereza lost his father in early childhood. He was now of age, and had just entered upon the possession of his estates. His person was graceful, yet manly; his mind accomplished, and his manners elegant; his countenance expressed a happy union of spirit, dignity, and benevolence, which formed the principal traits of his character. He had a sublimity of thought, which taught him to despise the voluptuous vices of the Neapolitans, and led him to higher pursuits. He was the chosen and early friend of young Ferdinand, the son of the marquis, and was a frequent visitor in the family. When the marchioness first saw him, she treated him with great distinction, and at length made such advances, as neither the honour nor the inclinations of the count permitted him to notice. <b>He conducted himself towards her with frigid indifference, which served only to inflame <!--Page 25--> the passion it was meant to chill</b>. The favours of the marchioness had hitherto been sought with avidity, and accepted with rapture; and the repulsive insensibility which she now experienced, roused all her pride, and called into action every refinement of coquetry.<br>
(I.i, pp. 24-5; p. 11 in OUP edition)","Volume I, Chapter I",Reading,2013-05-31 21:58:38 UTC,5736,"",""
20259,"""A new scene was now opening to her, which her young imagination painted in the warm and glowing colours of delight.""","",2013-05-31 21:59:31 UTC,,"The purposed visit of their brother, whom they had not seen for several years, gave them great pleasure. Although their minds retained no very distinct remembrance of him, they looked forward with eager and delightful expectation to his virtues and his talents; and hoped to find in his company, a consolation for the uneasiness which the presence of the marchioness would excite. Neither did Julia contemplate with indifference the approaching festival. <b>A new scene was now opening to her, which her young imagination painted in the warm and glowing colours of delight</b>. The near approach of pleasure frequently awakens <!--Page 33--> the heart to emotions, which would fail to be excited by a more remote and abstracted observance. Julia, who in the distance, had considered the splendid gaieties of life with tranquillity, now lingered with impatient hope through the moments which withheld her from their enjoyments. Emilia, whose feelings were less lively, and whose imagination was less powerful, beheld the approaching festival with calm consideration, and almost regretted the interruption of those tranquil pleasures, which she knew to be more congenial with her powers and disposition.<br>
(I.i, pp. 32-3; p. 14 in OUP edition)","Volume I, Chapter I",Reading,2013-05-31 21:59:31 UTC,5736,"",""
20260,"""What say you--would not the beauty of lady Julia bind your unsteady heart?""","",2013-05-31 22:03:28 UTC,,"At twelve the gates of the castle were thrown open, and the company quitted it for the woods, which were splendidly illuminated. Arcades of light lined the long vistas, which were terminated by pyramids of lamps that presented to the eye one bright column of flame. At irregular distances buildings were erected, hung with variegated lamps disposed in the gayest and most fantastic forms. Collations were spread under the trees; and music, touched by unseen hands, breathed around. The musicians were placed in the most obscure <!--Page 41 --> and embowered spots, so as to elude the eye and strike the imagination. The scene appeared enchanted. Nothing met the eye but beauty, and romantic splendor; the ear received no sounds but those of mirth and melody. The younger part of the company formed themselves into groups, which at intervals glanced through the woods, and were again unseen. Julia seemed the magic queen of the place. Her heart dilated with pleasure, and diffused over her features an expression of pure and complacent delight. A generous, frank, and exalted sentiment sparkled in her eyes, and animated her manner. Her bosom glowed with benevolent affections; and she seemed anxious to impart to all around her, a happiness as unmixed as that she experienced. Wherever she moved, admiration followed her steps. Ferdinand was as gay as the scene around him. Emilia was pleased; and the marquis seemed to have left his <!-- Page 42 --> melancholy in the castle. The marchioness alone was wretched. She supped with a select party, in a pavillion on the sea shore, which was fitted up with peculiar elegance. It was hung with white silk, drawn up in festoons, and richly fringed with gold. The sofas were of the same materials, and alternate wreaths of lamps and of roses entwined the columns. A row of small lamps placed about the cornice, formed an edge of light round the roof which, with the other numerous lights, was reflected in a blaze of splendor from the large mirrors that adorned the room. The count Muriani was of the party;--he complimented the marchioness on the beauty of her daughters; and after lamenting with gaiety the captives which their charms would enthral, he mentioned the count de Vereza. ""He is certainly of all others the man most deserving the lady Julia. As they danced, I thought they exhibited a perfect <!--Page 43 --> model of the beauty of either sex; and if I mistake not, they are inspired with a mutual admiration."" The marchioness, endeavouring to conceal her uneasiness, said, ""Yes, my lord, I allow the count all the merit you adjudge him, but from the little I have seen of his disposition, he is too volatile for a serious attachment.""--At that instant the count entered the pavillion: ""Ah, said Muriani, laughingly, you was the subject of our conversation, and seem to be come in good time to receive the honours alloted you. I was interceding with the marchioness for her interest in your favour, with the lady Julia; but she absolutely refuses it; and though she allows you merit, alledges, that you are by nature fickle and inconstant. <b>What say you--would not the beauty of lady Julia bind your unsteady heart?</b>""<br>
(I.ii, pp. 40-3; pp. 18-19 in OUP edition)","Volume I, Chapter II",Reading,2013-05-31 22:01:33 UTC,5736,"",""
20261,"""Julia retired from the scene with regret. She was enchanted with the new world that was now exhibited to her, and she was not cool enough to distinguish the vivid glow of imagination from the colours of real bliss.""","",2013-05-31 22:04:54 UTC,,"The entertainment concluded with a grand firework, which was exhibited on the margin of the sea, and the company did not part till the dawn of morning. <b>Julia retired from the scene with regret. She was enchanted with the new world that was now exhibited to her, and she was not cool enough to distinguish the vivid glow of imagination from the colours of real bliss</b>. The pleasure she now felt, she believed would always be renewed, and in an equal degree, by the objects which first excited it. The weakness of humanity is never willingly perceived by young minds. It is <!--Page 45--> painful to know, that we are operated upon by objects whose impressions are variable as they are indefinable--and that what yesterday affected us strongly, is to-day but imperfectly felt, and to-morrow perhaps shall be disregarded. When at length this unwelcome truth is received into the mind, we at first reject, with disgust, every appearance of good, we disdain to partake of a happiness which we cannot always command, and we not unfrequently sink into a temporary despair. Wisdom or accident, at length, recall us from our error, and offers to us some object capable of producing a pleasing, yet lasting effect, which effect, therefore, we call happiness. Happiness has this essential difference from what is commonly called pleasure; that virtue forms its basis, and virtue being the offspring of reason, may be expected to produce uniformity of effect.<br>
(I.ii, pp. 44-5; p. 20 in OUP edition)","Volume I, Chapter II",Reading,2013-05-31 22:04:54 UTC,5736,"",""
20262,"""She seemed to have entered upon a new state of existence;--those fine springs of affection which had hitherto lain concealed, were now touched, and yielded to her a happiness more exalted than any her imagination had ever painted.""","",2013-05-31 22:06:07 UTC,,"When the ball broke up, she retired to her apartment, but not to sleep. Joy is as restless as anxiety or sorrow. <b>She <!--Page 52--> seemed to have entered upon a new state of existence;--those fine springs of affection which had hitherto lain concealed, were now touched, and yielded to her a happiness more exalted than any her imagination had ever painted</b>. She reflected on the tranquillity of her past life, and comparing it with the emotions of the present hour, exulted in the difference. All her former pleasures now appeared insipid; she wondered that they ever had power to affect her, and that she had endured with content the dull uniformity to which she had been condemned. It was now only that she appeared to live. Absorbed in the single idea of being beloved, her imagination soared into the regions of romantic bliss, and bore her high above the possibility of evil. Since she was beloved by Hippolitus, she could only be happy.<br>
(I.ii, pp. 51-2; p. 23 in OUP edition)","Volume I, Chapter II",Reading,2013-05-31 22:06:07 UTC,5736,"",""
20263,"""Absorbed in the single idea of being beloved, her imagination soared into the regions of romantic bliss, and bore her high above the possibility of evil.""","",2013-05-31 22:07:20 UTC,,"When the ball broke up, she retired to her apartment, but not to sleep. Joy is as restless as anxiety or sorrow. She <!--Page 52--> seemed to have entered upon a new state of existence;--those fine springs of affection which had hitherto lain concealed, were now touched, and yielded to her a happiness more exalted than any her imagination had ever painted. She reflected on the tranquillity of her past life, and comparing it with the emotions of the present hour, exulted in the difference. All her former pleasures now appeared insipid; she wondered that they ever had power to affect her, and that she had endured with content the dull uniformity to which she had been condemned. It was now only that she appeared to live. <b>Absorbed in the single idea of being beloved, her imagination soared into the regions of romantic bliss, and bore her high above the possibility of evil</b>. Since she was beloved by Hippolitus, she could only be happy.<br>
(I.ii, pp. 51-2; p. 23 in OUP edition)","Volume I, Chapter II",Reading,2013-05-31 22:07:20 UTC,5736,"",""
20264,"""But her efforts to erase him from her remembrance were ineffectual.""",Writing,2013-05-31 22:08:28 UTC,,"The public rejoicings at the castle closed with the week; but the gay spirit of the marchioness forbade a return to tranquillity; and she substituted diversions more private, but in splendour scarcely inferior to the preceding ones. She had observed the behaviour of Hippolitus on the night of the concert with chagrin, and his departure with sorrow; yet disdaining to perpetuate misfortune by reflection, she sought to lose the sense of disappointment in the hurry of dissipation. <b>But her efforts to erase him from her remembrance were ineffectual</b>. <!--Page 58--> Unaccustomed to oppose the bent of her inclinations, they now maintained unbounded sway; and she found too late, that in order to have a due command of our passions, it is necessary to subject them to early obedience. Passion, in its undue influence, produces weakness as well as injustice. The pain which now recoiled upon her heart from disappointment, she had not strength of mind to endure, and she sought relief from its pressure in afflicting the innocent. Julia, whose beauty she imagined had captivated the count, and confirmed him in indifference towards herself, she incessantly tormented by the exercise of those various and splenetic little arts, which elude the eye of the common observer, and are only to be known by those who have felt them. Arts, which individually are inconsiderable, but in the aggregate, amount to a cruel and decisive effect.<br>
(I.ii, pp. 57-8; pp. 25-6 in OUP edition)","Volume I, Chapter II",Reading,2013-05-31 22:08:28 UTC,5736,"",""
20265,"""Unaccustomed to oppose the bent of her inclinations, they now maintained unbounded sway; and she found too late, that in order to have a due command of our passions, it is necessary to subject them to early obedience.""","",2013-05-31 22:10:06 UTC,,"The public rejoicings at the castle closed with the week; but the gay spirit of the marchioness forbade a return to tranquillity; and she substituted diversions more private, but in splendour scarcely inferior to the preceding ones. She had observed the behaviour of Hippolitus on the night of the concert with chagrin, and his departure with sorrow; yet disdaining to perpetuate misfortune by reflection, she sought to lose the sense of disappointment in the hurry of dissipation. But her efforts to erase him from her remembrance were ineffectual. <!--Page 58--> <b>Unaccustomed to oppose the bent of her inclinations, they now maintained unbounded sway; and she found too late, that in order to have a due command of our passions, it is necessary to subject them to early obedience</b>. Passion, in its undue influence, produces weakness as well as injustice. The pain which now recoiled upon her heart from disappointment, she had not strength of mind to endure, and she sought relief from its pressure in afflicting the innocent. Julia, whose beauty she imagined had captivated the count, and confirmed him in indifference towards herself, she incessantly tormented by the exercise of those various and splenetic little arts, which elude the eye of the common observer, and are only to be known by those who have felt them. Arts, which individually are inconsiderable, but in the aggregate, amount to a cruel and decisive effect.<br>
(I.ii, pp. 57-8; pp. 25-6 in OUP edition)","Volume I, Chapter II",Reading,2013-05-31 22:10:06 UTC,5736,"",""
20266,"""But what where the various sensations which pressed upon her heart, on learning that she had wept over the resemblance of her mother!""","",2013-05-31 22:11:16 UTC,,"Julia endeavoured to reconcile herself to the change, and a circumstance soon occurred which obliterated her present sensations, and excited others far more interesting. One day that she was arranging some papers in the small drawers of a cabinet that stood in her apartment, she found a picture which fixed all her attention. It was a miniature of a lady, whose countenance was touched with sorrow, and expressed an air of dignified resignation. The mournful sweetness of her eyes, raised towards Heaven with a look of supplication, and the melancholy languor that shaded her features, so deeply affected <!--Page 63 --> Julia, that her eyes were filled with involuntary tears. She sighed and wept, still gazing on the picture, which seemed to engage her by a kind of fascination. She almost fancied that the portrait breathed, and that the eyes were fixed on her's with a look of penetrating softness. Full of the emotions which the miniature had excited, she presented it to Madame, whose mingled sorrow and surprize increased her curiosity. <b>But what where the various sensations which pressed upon her heart, on learning that she had wept over the resemblance of her mother!</b> Deprived of a mother's tenderness before she was sensible of its value, it was now only that she mourned the event which lamentation could not recall. Emilia, with an emotion as exquisite, mingled her tears with those of her sister. With eager impatience they pressed Madame to disclose the cause of that sorrow which so emphatically marked the features of their mother.<br>
(I.ii, pp. 62-3; pp. 27-8 in OUP edition)","Volume I, Chapter II",Reading,2013-05-31 22:11:16 UTC,5736,"",""
20267,"""Deadly ideas crowded upon their imaginations, and inspired a terror which scarcely allowed them to breathe.""",Inhabitants,2013-05-31 22:12:12 UTC,,"One night that Emilia and Julia had been detained, by company, in ceremonial restraint, later than usual, they were induced by the easy conversation of Madame, and by the pleasure which a return to liberty naturally produces, to defer the hour of repose till the night was far advanced. They were engaged in interesting discourse, when Madame, who was then speaking, was interrupted by a low hollow sound, which arose from beneath the apartment, and seemed like the closing of a door. Chilled into a silence, they listened and distinctly heard it repeated. <b>Deadly ideas crowded upon their imaginations, and inspired a terror which scarcely allowed them to breathe</b>. The noise lasted only for a moment, and a profound silence soon ensued. Their feelings at length relaxed, and suffered them to move to Madame's apartment, when again they heard the same sounds. Almost distracted with fear, they rushed into Madame's apartment, <!--Page 81--> where Emilia sunk upon the bed and fainted. It was a considerable time ere the efforts of Madame recalled her to sensation. When they were again tranquil, she employed all her endeavours to compose the spirits of the young ladies, and dissuade them from alarming the castle. Involved in dark and fearful doubts, she yet commanded her feelings, and endeavoured to assume an appearance of composure. The late behaviour of the marquis had convinced her that he was nearly connected with the mystery which hung over this part of the edifice; and she dreaded to excite his resentment by a further mention of alarms, which were perhaps only ideal, and whose reality she had certainly no means of proving.<br>
(I.ii, pp. 80-1; pp. 34-5 in OUP edition)","Volume I, Chapter II",Reading,2013-05-31 22:12:12 UTC,5736,"",""
