theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","With a competent share of plain useful parts, and a certain steady application of mind, he entered into commerce at an early period of life. Not apt to be seduced by the glare of great apparent advantage, nor easily intimidated from his purposes by accidental disappointment, he has held on, with some vicissitude of fortune, but with uniform equality of temper, till, in virtue of his abilities, his diligence, and his observation, he has acquired very considerable wealth. He still, however, continues the labour of the race, though he has already reached the goal; not because he is covetous of greater riches, but because the industry, by which greater riches are acquired, is grown necessary to his enjoyment of life. ""I have been long, said he yesterday, a very happy man; having had a little less time, and a little more money, than I know what to make of."" <BR><BR>The opinion of the world he trusts but little, in his judgment of others; of men's actions he speaks with caution, either in praise or blame, and is commonly most sceptical, when those around him are most convinced: for it is a maxim with him, in questions of character, to doubt of strong evidence, from the very circumstance of its strength. <BR><BR><b>With regard to himself, however, he accepts of the common opinion, as a sort of coin, which passes current, though it is not always real, and often seems to yield up the conviction of his own mind in compliance to the general voice</b>. Ever averse to splendid project in action, or splendid conjecture in argument, he contents himself with walking in the beaten track of things, and does not even venture to leave it, though he may, now and then, observe it making small deviations from reason and justice. He has sometimes, since our acquaintance began, tapped me on the shoulder, in the midst of some sentiment I was uttering, and told me, with a smile, that these were fine words, and did very well in the mouth of a young man. Yet he seems not displeased with my feeling what himself does not feel; and looks on me with the more favourable eye, that I have something about me for experience and observation to prune. <BR>
(II, L27, pp. 21-23)",2009-02-20,"""With regard to himself, however, he accepts of the common opinion, as a sort of coin, which passes current, though it is not always real, and often seems to yield up the conviction of his own mind in compliance to the general voice.""",5483,2012-01-25 21:55:59 UTC,"Vol II, Letter 27<BR>",2009-09-14 19:41:37 UTC,"&bull;Savillon to Beauvaris. Discussing Savillon's uncle.<br>
&bull;The metaphorics of the garden appear at the end of this citation. Coinage, custom and gardening all seem to compete in this passage.<BR>
&bull;Perhaps this is how I should treat all my tough cases. I'll call them mixed metaphors and deal with them as such
&bull;On revisiting I've assigned this to coinage and left it at that. Maybe should check again. Is this a metaphor of mind? - 2/20/2009.<br>
REVISIT.
",HDIS,14682,Coinage
"","Among those, with whom my uncle's extensive dealings have connected him, he had mentioned, with particular commendation, one Herbert, an Englishman, a merchant in one of the British West-India islands. Chance brought him lately to Martinique, and I was solicitous to shew every possible civility to one, who, to the claim of a stranger, added the character of a worthy and amiable man. Prepossessed as I was in his favour, my expectations fell short of the reality. I discovered in him a delicacy and fineness of sentiment, which something beyond the education of a trader must have inspired; and I looked on him perhaps with the greater reverence, from the circumstance of having found him in a station where I did not expect he would be found. <b>On a closer investigation, I perceived a tincture of melancholy enthusiasm in his mind, which, I was persuaded, was not altogether owing to the national character, but must have arisen from some particular cause. </b>This increased my regard for him; and I could not help expressing it in the very style which was suited to its object, a quiet and still attention, sympathetic but not intrusive. He seemed to take notice of my behaviour, and looked as if he had found a person, who guessed him to be unhappy, and to whom he could talk of his unhappiness. I encouraged the idea with that diffidence, which, I believe, is of all manners the most intimate with a mind<b> </b>of the sort I have described; and, soon after, he took an opportunity of telling me the story of his misfortunes. <BR>(pp. 47-9)",,"One may perceive ""a tincture of melancholy enthusiasm"" in the mind",5483,2009-09-14 19:41:37 UTC,"Vol II, Letter 29<BR>Savillon to Beauvaris. ",2009-09-14 19:41:37 UTC,"",HDIS,14683,""
"","You can judge of the feelings of a man, who upbraided himself as their murderer. An interval of madness, he informed me, succeeded the account he received of their death. <b>When his reason returned, it settled into a melancholy, which time has soothed, not extinguished, which indeed seems to have become the habitual tone of his mind</b>. Yet is it gentle, though deep, in its effects; it disturbs not the circle of society around him, and few, except such as are formed to discover and to pity it, observe any thing peculiar in his behaviour. But he holds it not the less sacred to himself; and often retires from the company of those, whom he has entertained with the good humour of a well-bred man, to arrange the memorials of his much-loved Emily, and call up the sad remembrance of his former joys. <BR><BR>Having acquired a sort of privilege with his distress, from my acquaintance with its cause, I entred his room yesterday, when he had thus shut out the world, and found him with some letters on the table before him, on which he looked, with a tear, not of anguish, but of tenderness. I stopped short on perceiving him thus employed; he seemed unable to speak, but making a movement, as if he desired that I should come forward, put two of those letters successively into my hand. They were written by his wife: the first, soon after their marriage, when some business had called him away from her into the country; and the second, addressed to him in the West-Indies, where, by that time, their illfortune had driven him. They pleased me so much, that I asked his leave to keep them for a day or two. He would not absolutely refuse me; but said they had never been out of his possession. I pressed him no further: I could only read them over repeatedly, and some parts, that struck most forcibly on my memory, which you know is pretty tenacious, I can recollect almost <i>verbatim. </i>To another, it might seem odd to write such things as these; but my Beauvaris is never inattentive to the language of nature, or the voice of misfortune.  <BR>(pp.47-9)",2003-10-23,"""When his reason returned, it settled into a melancholy, which time has soothed, not extinguished, which indeed seems to have become the habitual tone of his mind.""",5483,2011-05-25 21:13:45 UTC,"Vol II, Letter 29 <BR>Savillon to Beauvaris. ",2009-09-14 19:41:37 UTC,"&bull;Do I really want to keep track of all these ""tones"" of mind? (States, attitudes, dispositions, etc.) But I like in the second paragraph.",HDIS (Prose),14684,""
"","I begin to suspect that the sensibility, of which young minds are proud, from which they look down with contempt on the unfeeling multitude of ordinary men, is less a blessing than an inconvenience. --Why cannot I be as happy as my uncle, as Dorville, as all the other good people around me? --I eat, and drink, and sing, nay I can be merry, like them; but they close the account, and set down this mirth for happiness; <b>I retire to the family of my own thoughts, and find them in weeds of sorrow</b>. <BR><BR>Herbert left this place yesterday! the only man besides thee, whom my soul can acknowledge as a friend. And him, perhaps, I shall see no more: And thee! my heart droops at this moment, and I could weep without knowing why. --Tell me, as soon as possible, that you are well and happy; there is, methinks, a languor in your last letter--or is it but the livery of my own imagination, which the objects around me are constrained to wear? <BR><BR>Herbert was a sort of proxy for my Beauvaris; he spoke from the feelings of a heart like his. To him I could unbosom mine, and be understood; for the speaking of a common language, is but one requisite towards the dearest intercourse of society. His sorrows gave him a sacredness in my regard, that made every endeavour to serve or oblige him, like the performance of a religious duty;  there was a quiet satisfaction in it, which calmed the rufflings of a sometimes troubled spirit, and restored me to peace with myself. <BR><BR>He is sailed for England, whither some business, material to a friend of his muchloved Emily, obliges him to return. He yields to this, I perceive, as a duty he thinks himself bound to discharge, though the sight of his native country, spoiled as it is of those blessings which it once possessed for him, must be no easy trial of his fortitude. He talks of leaving it as soon as this affair will allow him, not to return to the West-Indies (for of his business there he is now independent), but to travel through some parts of Europe, which the employments of his younger years prevented him from visiting at an early period of life. If he goes to Paris, he has promised me to call on you. --Could I be with you! --What a thought is there!--but I shall not be forgotten at the interview. <BR>(pp. 64-7)",2003-10-22,"""I retire to the family of my own thoughts, and find them in weeds of sorrow.""",5483,2012-01-12 21:10:29 UTC,"Vol II, Letter 30 <BR>Savillon to Beauvaris. ",2009-09-14 19:41:37 UTC,Opening of Letter 30.,HDIS (Prose),14685,Inhabitants
"","You must not expect to hear from me so often as formerly; we have, here, an even tenor of days, that admits not of much description. Comedies and romances, you know, always end with a marriage, because, after that, there is nothing to be said. <BR><BR>But I have reason to be angry with you for finding so little to say at Paris;  though, I believe, the fault is in myself, or rather in your idea of me. You think I am not formed to relish those articles of intelligence, which are called news in your great town; the truth is, I have often heard them with very little relish;  but I know you have wit enough to make them pleasant if you would; and even if you had not, do but write any thing, and I shall read it with an interest. <BR><BR>You flatter me by your praises of the <i>naivet&eacute;, </i>in the picture I drew of our party of pleasure. God knows, I have no talent that way; yet the groupe was fantastic enough, and, though I felt quite otherwise than merry next morning, when I wrote to you, yet I found a sort of pleasure in describing it. <b>There is a certain kind of trifling, in which a mind not much at ease can sometimes indulge itself. One feels an escape, as it were, from the heart, and is fain to take up with lighter company. It is like the theft of a truant boy, who goes to play for a few minutes while his master is asleep, and throws the chiding for his task upon futurity. </b><BR>(pp. 79-81)",2003-10-22,"""There is a certain kind of trifling, in which a mind not much at ease can sometimes indulge itself. One feels an escape, as it were, from the heart, and is fain to take up with lighter company. It is like the theft of a truant boy, who goes to play for a few minutes while his master is asleep, and throws the chiding for his task upon futurity.""",5483,2012-01-12 20:55:39 UTC,"Vol II, Letter 32 <BR>Julia de Montauban to Maria de Roncilles.",2009-09-14 19:41:38 UTC,Opening of Letter 32,HDIS (Prose),14686,Inhabitants
"","My wife is neither one nor t'other: there is something about her too gentle for either; but, I think, her pensive softness deserts more readily to Rouill&eacute;'s side than to mine, though one should imagine his manner the more distant from hers of the two. Rouill&eacute; jokes me on this: he calls her the middle stage between us; but says, it is up hill towards my side. ""A solitary castle, and a still evening (said he) would make a Julia of me; but to be Montauban, I must have a fog and a prison."" <BR><BR>Perhaps, if we consider matters impartially, these men have the advantage of us: the little cordialities of life are more frequently in use than its greater and more important duties.<B> Somebody, I think, has compared them to small pieces of coin, which, though of less value than the large, are more current amongst men; but the parallel fails in one respect: a thousand of those <i>livres</i> do not constitute a <i>louis</i>; and I have known many characters possessed of all that the first could give, whose minds were incapable of the last</B>. In this number, however, I mean not to include Rouill&eacute;. <BR><BR>We have another guest, who illustrates my meaning better, the widow of Sancerre, whom you introduced to my acquaintance, a long time ago, in Spain. She was then nothing; for Sancerre considered all women nothing, and took care that, during his life, she should be no exception to the rule. He died; she regained her freedom; and she uses it as one to whom it had been long denied. She is just fool enough to be a wit, and carries on a perpetual crusade against sense and seriousness. I bear with her very impatiently: she plagues me, I believe, the more. My wife smiles, Rouill&eacute;  laughs at me; I am unable to laugh, and ashamed to be angry; so I remain silent and stupid. <BR><BR>Sometimes I cease to think of her, and blame myself. Why should I allow this spleen of sense to disqualify me for society? --Once or twice I almost muttered things against my present situation--  Julia loves me; I know she does: she has that tenderness and gratitude, which will secure her affection to a husband, who loves her as I do; but she must often feel the difference of disposition between us. Had such a man as Rouill&eacute; been her husband--not Rouill&eacute; neither, though she seems often delighted with his good humour, when I cannot be pleased with it. --We are neither of us such a man as the writer of a romance would have made a husband for Julia. --There is, indeed, a pliability in the <b>mind</b>s of women in this article, which frequently gains over opinion to the side of duty. --Duty is a cold word. --No matter, we will canvass it no farther. I know the purity of her bosom, and, I think, I am not unworthy of its affection. <BR>(pp. 79-94)",2003-10-23,"""Somebody, I think, has compared them to small pieces of coin, which, though of less value than the large, are more current amongst men; but the parallel fails in one respect: a thousand of those <i>livres</i> do not constitute a <i>louis</i>; and I have known many characters possessed of all that the first could give, whose minds were incapable of the last.""",5483,2009-09-14 19:41:38 UTC,"Vol II, Letter 33 <BR>Montauban to Segarva",2009-09-14 19:41:38 UTC,"",HDIS,14687,""
"","My wife (that word must often come across the narration of a married man) has been a good deal indisposed of late. You will not joke me on this intelligence, as such of my neighbours whom I have seen have done; it is not however what they say, or you may think; <b>her spirits droop more than her body; she is thoughtful and melancholy when she thinks she is not observed, and, what pleases me worse, affects to appear otherwise, when she is</b>. I like not this sadness which is conscious of itself. Yet, perhaps, I have seen her thus before our marriage, and have rather admired this turn of mind<b> </b>than disapproved of it;  but now I would not have her pensive--  nor very gay neither--I would have no. thing about her, methinks, to stir a question in me whence it arose. She should be contented with the affection she knows I bear for her. I do not expect her to be romantically happy, and she has no cause for uneasiness--I am not uneasy neither--yet I wish her to conquer this melancholy. <BR><BR>I was last night abroad at supper: Julia was a-bed before my return. I found her lute lying on the table, and a musicbook open by it. I could perceive the marks of tears shed on the paper, and the air was such as might encourage their falling: sleep however had overcome her sadness, and she did not awake when I opened the curtains to look on her. When I had stood some moments, I heard her sigh strongly through her sleep, and presently she muttered some words, I know not of what import. I had sometimes heard her do so before, without regarding it much; but there was something that roused my attention now. I listened;  she sighed again, and again spoke a few broken words; at last, I heard her plainly pronounce the name <i>Savillon, </i>two or three times over, and each time it was accompanied with sighs so deep, that her heart seemed bursting as it heaved them. I confess the thing struck me, and, after musing on it some time, I resolved to try a little experiment this day at dinner, to discover whether chance had made her pronounce this name, orif some previous cause had impressed it on her imagination. I knew a man of that name at Paris, when I first went thither, who had an office under the intendant of the marine. I introduced some conversation on the subject of the fleet, and said, in an indifferent manner, that I had heard so and so from my old acquaintance Savillon. She spilt some soup she was helping me to at the instant;  and, stealing a glance at her, I saw her cheeks flushed into crimson. <BR><BR>I have been ever since going the round of conjecture on this incident. I think I can recollect once, and but once, her father speak of a person called Savillon residing abroad, from whom he had received a letter; but I never heard Julia memion him at all. I know not why I should have forborn asking her the reason of her being so affected at the sound;  yet, at the moment I perceived it, the question stuck in my throat. I felt something like guilt hang over this incident altogether--it is none of mine then--nor of Julia's neither, I trust--and yet, Segarva, it has touched me nearer--much nearer than I should own to any one but you. <BR>(pp. 100-104)",,"""[H]er spirits droop more than her body; she is thoughtful and melancholy when she thinks she is not observed, and, what pleases me worse, affects to appear otherwise, when she is""",5483,2009-09-14 19:41:38 UTC,"Vol II, Letter 35<BR>Montauban to Segarva",2009-09-14 19:41:38 UTC,"",HDIS,14688,""
"","To the flippancy, which we are apt to ascribe to females of her age, she seems utterly a stranger. Her disposition indeed appears to lean, in an uncommon degree, towards the serious. Yet she breaks forth at times into filial attempts at gaiety, to amuse that disquiet which she observes in her father; <b>but even then it looks like a conquest over the natural pensiveness of her mind.</b> This melancholy might be held a fault in Julia; but the fortune of her family has been such, that none but those, who are totally exempted from thinking, could have looked on it with indifference.",,"Attempts at gaiety may look like ""a conquest over the natural pensiveness of [the] mind""",5483,2009-09-14 19:41:40 UTC,"Vol. 1, Letter 5",2004-09-23 00:00:00 UTC,"","Searching ""conque"" and ""mind"" in HDIS (Prose)",14702,""
"","<b>His youth has been enlightened by letters, and informed by travel; but what is still more valuable, his mind has been early impressed with the principles of manly virtue</b>: he is liberal in sentiment, but rigid in the feelings of honour.
(I, L4)",,"""His youth has been enlightened by letters, and informed by travel; but what is still more valuable, his mind has been early impressed with the principles of manly virtue.""",5483,2012-01-25 21:56:30 UTC,"Vol I, Letter 4",2005-03-21 00:00:00 UTC,"",Found searching HDIS (Prose),14706,Impression
"","Herbert left this place yesterday! the only man besides thee, whom my soul can acknowledge as a friend. And him, perhaps, I shall see no more: And thee! my heart droops at this moment, and I could weep without knowing why.--Tell me, as soon as possible, that you are well and happy; <b>there is, methinks, a languor in your last letter--or is it but the livery of my own imagination, which the objects around me are constrained to wear?</b><br>
(II, L30)",2012-01-25,"""[T]here is, methinks, a languor in your last letter--or is it but the livery of my own imagination, which the objects around me are constrained to wear?""",5483,2012-01-25 21:59:06 UTC,"Vol 2, Letter 30",2005-03-21 00:00:00 UTC,&bull;Not really a metaphor of mind... Or is it? Objects wear the livery of the imagination. Very interesting. INTEREST. REVISIT.,Found searching in HDIS (Prose),14707,""
