text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<i>Portia</i>. Little can you conceive, O ye<i>Cry,</i>  the pleasures which flowed in upon my mind, whilst you suppose that the least rage and anger found a place there. <b>In a bosom inhabited by the <i>dextra</i> some comfort arises, even from despair of any pleasure which was once a favourite pursuit: for the very impossibility of obtaining our wish, makes us in earnest endeavour to conquer such a fruitless inclination: whereas on the contrary, in the bosom inhabited by the <i>sinistra,</i> the heart labouring with the knowledge of its own fancy'd desert, swells with tumultuous rage on being disappointed</b>. I was so far from being perplexed with any anxiety lest <i>Ferdinand</i> should even marry <i>Melantha,</i> that in a very short time it became perfectly indifferent to me whom he married, provided I myself escaped the misery, as I now thought it, of being his wife.<BR>(pp. 230-1)","",Searching in HDIS (Prose),Inhabitants,2012-01-12,2005-02-09 00:00:00 UTC,4923,2012-01-12 20:23:43 UTC,"","""In a bosom inhabited by the dextra some comfort arises, even from despair of any pleasure which was once a favourite pursuit: for the very impossibility of obtaining our wish, makes us in earnest endeavour to conquer such a fruitless inclination: whereas on the contrary, in the bosom inhabited by the sinistra, the heart labouring with the knowledge of its own fancy'd desert, swells with tumultuous rage on being disappointed.""",13257,""
"<i>Portia</i>. It was the error of your judgment, <i>Cylinda,</i> and not a malicious heart, that caused your desire of leading my imagination in the same road with your own: but thankfully must I again applaud the goodness and wisdom of the parent under whom I was educated, and the mercy of God in preserving me from such evils. At the early age of six years old I lost my father; yet his precepts were the principal foundation of all the instructions I afterwards received: for young as I was, he perceived (he said) the openings of a lively imagination; which, if directed into a right channel, would turn to my advantage, and be a real blessing; but if left to rove in the [Page 107] bewildered paths of error, would only serve to render my life a tumultuous hurricane, and would be indeed my greatest curse. He left it as a request to my mother, that I might have all the learning I was capable of attaining, and this for a very uncommon reason; namely, that I might not look up to it with a preposterous admiration as if it was something dwelling in the clouds, and the whole center of true wisdom. To persuade men against too high an admiration of any worldly and transitory advantages seems the whole drift of an eminentb<u>[1]</u> ethical heathen writer; how much more then should a christian look with indifference on the trifling acquisitions which are no way productive of the happiness promised by his Saviour! My father kindly resolved that I should not have the <i>Herculean</i> labour of cleansing the <i>Augean</i>: stable, or what is much worse, a corrupted mind. He took care therefore in the [Page 108] beginning, that wrong principles, the foulest of corruption, should not be planted in my young and tender bosom. My mother made it her whole employment to follow the directions of a beloved husband, in her care of the only offspring of their mutual love. She taught me to cultivate simplicity, and to guard my mind against every the smallest degree of affectation. The fear of false ridicule was from my infancy plucked up by the roots; for such a fallacious timidity puts it in the power of every buffoon delighter in burlesque to damp each rising virtue, and to drive us into vice by our want of courage to stand an ill-placed laughter. Altho' a wilful ignorance, and the perversely shutting my eyes against any instruction, would have been highly reprimanded in me, yet was I taught fearlessly and without a blush, where no such obstinacy was in the mind, to use the words ""I cannot tell."" For indeed it is the fear of pronouncing these few dreaded words, that frightens half mankind from ever attaining any real knowledge. Instead of being terrified with the [Page 109] fear of being made a dupe, I was told that shame only properly belonged to the having acted a cunning and treacherous part towards another. <b>It was my father's desire and my mother's practice to prevent the entrance of error, and then they made no doubt but truth would find room to inhabit my well-taught mind</b>. Another reason which my father gave for having me instructed in as many languages as my memory could retain, was, that I might be a real agreeable companion as a wife, to any man of sense.",Education,Searching in HDIS (Prose),Inhabitants,,2005-09-01 00:00:00 UTC,4923,2009-09-14 19:38:08 UTC,"&bull;Footnote gives ""Epictetus""","""It was my father's desire and my mother's practice to prevent the entrance of error, and then they made no doubt but truth would find room to inhabit my well-taught mind""",13312,"Vol. 3, Part 4, Scene 10"
"<i>Portia</i>. My agonizing torment was beyond expression. <b>I at that moment felt strangers in my breast, distracting and tearing me asunder</b>; and I begg'd <i>Adolphus</i> to leave me to the horror of my own reflexions.","","Searching ""breast"" and ""stranger"" in HDIS (Prose)",Inhabitants,,2006-03-06 00:00:00 UTC,4923,2009-09-14 19:38:08 UTC,"","""I at that moment felt strangers in my breast, distracting and tearing me asunder""",13318,"Vol. 3, Part 5, Scene 3"
"<b>And now with triumphant voices the </b><i>Cry</i><b> broke forth into a loud huzza; declaring, that they were not ignorant who these strangers were, that had enter'd </b><i>Portia's</i><b> breast.</b> The <i>turba</i> cry'd, they are come a visiting: now where is all our <i>dextra</i> fled? who is now directed by the <i>sinistra</i> ? For; as soon as the <i>Cry</i> found that they could apply <i>Portia's</i> own words to her disadvantage, they forgot their own decision of them to be unintelligible gibberish, and shew'd all at once how capable they [Page 195] were of applying them properly, whenever they served their own purposes, and when the making use of them suited their own inclinations.","","Searching ""breast"" and ""stranger"" in HDIS (Prose)",Inhabitants,,2006-03-06 00:00:00 UTC,4923,2009-09-14 19:38:09 UTC,&bull;Bizarre. INTEREST. REVISIT. See previous and following entries too.,"""And now with triumphant voices the <i>Cry</i> broke forth into a loud huzza; declaring, that they were not ignorant who these strangers were, that had enter'd <i>Portia's</i> breast.""",13319,"Vol. 3, Part 5, Scene 3"
"<u>[1]</u>And more than this; when the God of heaven saw his creatures and children every where <i>going wrong,</i> without any help amongst themselves, and therefore sent his Son to <i>set them right</i>; to set before them the unchangeable rule of everlasting righteousness in its original purity and perfection, and not only explain and enforce it by the most powerful considerations, but apply the commands of supreme reason to the government [Page 233] of the thoughts and passions of the heart; that duty and virtue in the principle and habit of universal rectitude towards both God and man, might be the practice of all the earth, and mankind become a people holy to the Lord; He, the Universal Father, the better to effect this blessed purpose, added two things to religion, which have a power that reason wants, to make us conform to God, and the eternal laws of righteousness, in principle, temper and life. One is, Christ's appearing <i>to put away sin by the sacrifice of himself,</i> by his becoming a <i>sin-offering</i>. The other is <i>the assistance of the spirit of God</i>. <b>The </b><i>oblation</i><b> of the </b><i>Son,</i><b> and the </b><i>grace</i><b> of the </b><i>Father,</i><b> have effects in religion, in </b><i>changing</i><b> and </b><i>sanctifying,</i><b> that reason is an utter stranger to.</b>","","Searching ""reason"" and ""stranger"" in HDIS (Prose)",Inhabitants,,2006-03-06 00:00:00 UTC,5012,2009-09-14 19:38:36 UTC,"&bull;Footnote gives, ""Continuation of Azora's discourse on the excellence of christianity.""","""The <i>oblation</i> of the <i>Son,</i> and the <i>grace</i> of the <i>Father,</i> have effects in religion, in <i>changing</i> and <i>sanctifying,</i> that reason is an utter stranger to.""",13511,"Vol. 1, Chap. 44"
"Nor is this the worst of the great revolution. <b>When death approaches, the amusements of sense immediately fail, and past transactions, in every circumstance of aggravation, crowd into the mind</b>: conscience reproaches loudly, the heart condemns, and the sick tremble at the apprehensions of a vengeance they laughed at in the days of diversion, and the midnight hours of the ball: as they come near the black valley, they see the realities of a future state; and agonies convulse their souls: terrors till then unknown enter their breasts; and, in anxieties that are incapable of being uttered, and expectations the most torturing, on a review of life, they pass from the plains of time into the ocean of eternity. Here lies the frame, like the <i>dry bones</i> before me; but, the soul is gone to the sessions of righteousness; and perhaps, the dreadful sentence of the divine justice is pronounced on it. This is a tremendous [Page 307] affair, that calls for timely and serious consideration. Eternity! Eternal misery! They that have done evil, to come forth unto the resurrection of damnation!","","Searching ""mind"" and ""crowd"" in HDIS (Prose); found again ""heart""",Inhabitants,,2006-03-11 00:00:00 UTC,5012,2009-09-14 19:38:36 UTC,"","""When death approaches, the amusements of sense immediately fail, and past transactions, in every circumstance of aggravation, crowd into the mind""",13512,"Vol. 1, Chap. 51"
"The Life his Lordship <i>chose,</i> brought him to that Condition in which we have seen him enter the married State. In his grand Climacteric he discovered, that to live soberly, with a virtuous young Wife, might possibly render him more solid Happiness, than he had ever hitherto enjoyed. <b>Even this Piece of Wisdom did not find its Way into his Mind by Reflexion (that Passage for its Entrance had long been too closely barricadoed), but came in at his Eyes, and engaged his constant Counsellors, his Inclinations, on the Side of a fair Object he had accidentally beheld, at the House of a neighbouring Gentleman.</b> One Circumstance unluckily slipt his Memory, namely, the Impropriety of his own Age for carrying into Practice the Wisdom of his late Discovery; and tho' he formerly thought Fifty was the Extremity of old Age, yet was his Lordship now convinced of the Errors of his Youth, and clearly perceived, that a Man is not declined much into the Vale of Years at the Age of Sixty-three; and comforted himself with reflecting, that the Judgment strengthens, in proportion as the Imagination decays.<br>
(I.i.2, pp. 16-7)","",Searching HDIS (Prose Fiction),Inhabitants and Rooms,,2004-11-17 00:00:00 UTC,5068,2013-10-06 20:59:33 UTC,"&bull;I've included twice: Passage and Barricad — Deleted one entry, combining...","""Even this Piece of Wisdom did not find its Way into his Mind by Reflexion (that Passage for its Entrance had long been too closely barricadoed), but came in at his Eyes, and engaged his constant Counsellors, his Inclinations, on the Side of a fair Object he had accidentally beheld, at the House of a neighbouring Gentleman.""",13600,"Vol. I, Bk i, chapter 2"
"As he was one day walking in the street, he saw a spacious building which all were, by the open doors, invited to enter: he followed the stream of people, and found it a hall or school of declamation, in which professors read lectures to their auditory. He fixed his eye upon a sage raised above the rest, who discoursed with great energy on the government of the passions. His look was venerable, his action graceful, his pronunciation clear, and his diction elegant. <B>He shewed, with great strength of sentiment, and variety of illustration, that human nature is degraded and debased, when the lower faculties predominate over the higher; that when fancy, the parent of passion, usurps the dominion of the mind, nothing ensues but the natural effect of unlawful government, perturbation and confusion; that she betrays the fortresses of the intellect to rebels, and excites her children to sedition against reason  their lawful sovereign</b>. He compared reason to the sun, of which the light is constant, uniform, and lasting; and fancy to a meteor, of bright but transitory lustre, irregular in its motion, and delusive in its direction.<BR>(pp. 119-20)","",Searching in HDIS (Prose),"",2009-08-14,2005-04-25 00:00:00 UTC,5070,2009-09-14 19:38:50 UTC,"&bull;I've included five times: Usurpation, Parent, Fortress, Rebels, Sovereign<BR>&bull;INTEREST. Use this in an entry as epigraph. ","""He shewed, with great strength of sentiment, and variety of illustration, that human nature is degraded and debased, when the lower faculties predominate over the higher; that when fancy, the parent of passion, usurps the dominion of the mind, nothing ensues but the natural effect of unlawful government, perturbation and confusion; that she betrays the fortresses of the intellect to rebels, and excites her children to sedition against reason  their lawful sovereign.""",13617,"Vol I, Chapt. 18<BR>The prince finds a wise and happy man"
"Lady <i>Dellwyn's</i> Beauty had been long veiled under the louring Cloud of Discontent; but now, instead of a reserved, melancholy, down-cast Look, her Eyes sparkled with Vivacity, and her whole Countenance became enlightened. <b>A Stranger, and a Foreigner to her Bosom (Self-applause) was joyfully welcomed home, and embraced</b>. Her Dress, tho' rich in itself, had hitherto been greatly neglected in its Form and Fashion; but now the utmost Elegance of Taste was visible in her Choice; her fine Hair, which wanted no Art, was yet carefully dressed [Page 124] in the newest Mode, no envious Cap presuming to cover any Part of it; nothing of less Value or Beauty than Diamonds, being admitted to come near its shining Lustre: Her well-turned white Neck was covered with a Veil so transparent, that, instead of concealing, heightened all its Beauties: Her long flowing Train alternately brushed the Ground while she passed on with Dignity, or was tucked under her left Arm, with a Grace and Air altogether inimitable: Dimpling Smiles play'd around her Lips whenever she spoke, and rendered her Conversation doubly engaging.","","Searching ""bosom"" and ""stranger""  in HDIS (Prose Fiction)",Inhabitants,,2006-03-06 00:00:00 UTC,5068,2009-09-14 19:38:54 UTC,"","""A Stranger, and a Foreigner to her Bosom (Self-applause) was joyfully welcomed home, and embraced""",13652,"Vol. 1, Book 1, Chap. 12"
"<b>Upon this I mounted into the <i>censorium</i> of his brain, to learn from the spirit of consciousness, which you call self, the cause of so uncommon a change, as it is contrary to the fundamental rules of our order, ever to give up an heart of which we once get possession</b>.<br>
<br>
I found the spirit very busy, though I thought somewhat odly employed: she was running over a number of <i>niches,</i> or impressions, on the fibres of the brain, some of which I observed she renewed with such force, that she almost effaced others, which she passed over untouched, though interspersed among them. The sight of <i>me</i> seemed to suspend her works a moment, but as if that pause was only to recover strength, she instantly renewed her labour with greater assiduity.<br>
<br>
I <i>looked at her,</i> my desire to know the meaning of what she was doing, and to signify the cause of my visit, to which she returned me this answer in <i>a glance,</i> that interrupted not her work.<br>
<br>
(I see you wonder, that I speak of this spirit, though the self of a man, as if it was a female; but in this there is a mystery; every spirit is of both sexes, but as the female is the worthier with us, we take our denomination from that.)<br>
<br>
You are surprised, (looked she) to find me so earnestly engaged, in work which you do not understand; but in this work consists my very essence. This place, where we are, is the seat of memory; and these traces, which you see me running over thus, are the impressions made on the brain by a communication of the impressions made on the senses by external objects. --These first impressions are called <i>ideas</i>, which are lodged in this repository of the memory, in these marks, by running which over, I can raise the same <i>ideas,</i> when I please, which differ from their first appearance only in this, that, on their return, they come with the familiarity of a former acquaintance.<br>
<br>
How this communication though is made, I cannot so well inform you; whether it is by the <i>oscillation of the nervous fibres,</i> or by the <i>operation of a certain invisible fluid,</i> called <i>animal spirits, on the nerves;</i> no more than I can explain to you, how my touching these marks, on this material substance the brain, can raise <i>ideas</i> in the immaterial mind, and with the addition of acquaintance beside; for these are matters not quite fully settled among the learned.<br>
<br>
All I know is, that the thing is agreed to be so by some, or other, or all of these means; and that my whole employment, and end of being, is to touch them over, and acknowledge their acquaintance thus; without my doing which, a man would no longer continue the same person, for in this acquaintance, which is called <i>consciousness</i>, does all personal identity consist.<br>
(pp. 8-11)","",Searching in HDIS (Prose),Inhabitant and Rooms,2011-12-20,2005-05-18 00:00:00 UTC,5081,2011-12-20 19:22:32 UTC,"&bull;I had included two times but am revising.
Note, Richard Steele had a theater project called the ""Censorium"": http://www.jstor.org/stable/3816181","""Upon this I mounted into the censorium of his brain, to learn from the spirit of consciousness, which you call self, the cause of so uncommon a change, as it is contrary to the fundamental rules of our order, ever to give up an heart of which we once get possession.""",13665,"Vol. 1, Book 1, Chap. 2"
