work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
5063,"""But why are Originals so few? not because the Writer's harvest is over, the great  Reapers of Antiquity having left nothing to be gleaned after them; nor because the human mind's teeming time is past, or because it is incapable of putting forth unprecedented births.""",13573,Reading,"",2009-09-14 19:38:44 UTC,"",2014-03-04 03:50:01 UTC,"<b>But why are <i>Originals</i> so few? not because the Writer's harvest is over, the great  Reapers of Antiquity having left nothing to be gleaned after them; nor because the human mind's teeming time is past, or because it is incapable of putting forth unprecedented births</b>;  but because Illustrious Examples <i>engross</i>, <i>prejudice</i>, and <i>intimidate</i>. They <i>engross</i> our attention, and so prevent a due  inspection of ourselves; they <i>prejudice</i> our Judgment in favour of their abilities, and so lessen the sense of our  own; and they <i>intimidate</i> us with the splendor of their Renown, and thus under Diffidence bury our strength. Nature's Impossibilities, and those of Diffidence, lie wide asunder.<br>
(17-18)",,"",http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16
5063,"""Both are founded on the same bottom; on our ignorance of the possible dimensions of the mind of man.""",13576,http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 ,pp. 48-9,2009-09-14 19:38:45 UTC,"",2009-09-14 19:38:45 UTC,"As great, perhaps, greater than those mentioned (presumptuous as it may sound) may, possibly, arise; for who hath fathomed the mind of man? Its bounds are as unknown, as those of the creation; since the birth of which, perhaps, not One has so far exerted, as not to leave his Possibilities beyond his Attainments, his Powers beyond his Exploits. Forming our judgments, altogether by what <i>has </i>been done, without knowing, or at all inquiring, what [Page 49] possibly <i>might </i>have been done, we naturally enough fall into too mean an opinion of the human mind. If a sketch of the divine Iliad before <i>Homer </i>wrote, had been given to mankind, by some superior being, or otherwise, its execution would, probably, have appeared beyond the power of man. Now, to surpass it, we think impossible. As the First of these opinions would evidently have been a mistake, why may not the Second be so too?  <b>Both are founded on the same bottom; on our ignorance of the possible dimensions of the mind of man.</b>",,"",""
5063,"""That is, let not great Examples, or Authorities, browbeat thy Reason into too great a diffidence  of thyself: Thyself so reverence as to prefer the native growth of thy own mind to the richest import from abroad; such borrowed riches make us poor.""",13579,"","",2009-09-14 19:38:45 UTC,"",2014-03-03 22:49:54 UTC,"<b>That is, let not great Examples, or Authorities, browbeat thy Reason into too great a diffidence  of thyself: Thyself so reverence as to prefer the native growth of thy own mind to the richest import from abroad; such borrowed riches make us poor.</b> The man who thus reverences himself, will soon find the world's reverence to follow his own. His works will stand distinguished; his the sole Property of them; which Property alone can confer the noble title of an <i>Author</i>, that is, of one who (to speak accurately) <i>thinks</i>, and <i>composes</i>; while other invaders of the Press, how voluminous, and learned soever, (with due respect be it spoken) only <i>read</i>, and <i>write</i>.<br>
(53-4).",2003-10-22,"","&bull;http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 <br>
&bull;I've included twice: Import and Native Growth"
6493,"""In short, it appears that the mind in each sex has some natural kind of bias, which constitutes a distinction of character, and that the happiness of both depends, in a great measure, on the preservation and observance of this distinction.""",23005,Reading in ECCO-TCP,Introduction,2013-10-16 16:47:00 UTC,"",2013-10-16 16:47:00 UTC,"<b>In short, it appears that the mind in each sex has some natural kind of bias, which constitutes a distinction of character, and that the happiness of both depends, in a great measure, on the preservation and observance of this distinction.</b> For where would be the superior pleasure and satisfaction resulting from mixed conversation, if this difference were abolished? If the qualities of both were invariably and exactly the same, no benefit or entertainment would arise from the tedious and insipid uniformity of such an intercourse; whereas considerable advantages are reaped from a select society of both sexes. The rough angles and asperities of male manners are imperceptibly filed, and gradually worn smooth, by the polishing of female conversation, and the refining of female taste; while the ideas of women <!--Page  14--> acquire strength and solidity, by their associating with sensible, intelligent, and judicious men.<br>
(pp. 13-14)",,"",""
7735,"""A woman, who possesses this quality, has received a most dangerous present, perhaps not less so than beauty itself: especially it it be not sheathed in a temper peculiarly inoffensive, chastised by a most correct judgment, and restrained by more prudence than falls to the common lot.""",23009,ECCO-TCP,Thoughts on Conversation,2013-10-16 16:55:21 UTC,"",2013-10-16 16:55:21 UTC,"There is a quality infinitely more intoxicating to the female mind than knowledge--this is Wit, the most captivating, but the most dreaded of all talents: the most dangerous to those <!--Page  44--> who have it, and the most feared by those who have it not. Though it is against all the rules, yet I cannot find in my heart to abuse this charming quality. He who is grown rich without it, in safe and sober dulness, shuns it as a disease, and looks upon poverty as its invariable concomitant. The moralist declaims against it as the source of irregularity, and the frugal citizen dreads it more than bankruptcy itself, for he considers it as the parent of extravagance and beggary. The Cynic will ask of what use it is? Of very little perhaps: no more is a flower garden, and yet it is allowed as an object of innocent amusement and delightful recreation. <b>A woman, who possesses this quality, has received a most dangerous present, perhaps not less so than beauty itself: especially it it be not sheathed in a temper peculiarly <!--Page  45--> inoffensive, chastised by a most correct judgment, and restrained by more prudence than falls to the common lot.</b><br>
(pp. 43-5)",,"",""
7736,"""I will even go so far as to assert, that a young woman cannot have any real greatness of soul, or true elevation of principle, if she has not a tincture of what the vulgar would call Romance, but which persons of a certain way of thinking will discern to proceed from those fine feelings, and that charming sensibility, without which, though a woman may be worthy, yet she can never be amiable.""",23010,ECCO-TCP,On the Danger of Sentimental or Romantic Connections,2013-10-16 16:57:34 UTC,"",2013-10-16 16:57:34 UTC,"BUT notwithstanding I have spoken with some asperity against sentiment as opposed to principle, yet I am convinced, <!--Page  101--> that true genuine sentiment, (not the sort I have been describing) may be so connected with principle, as to bestow on it its brightest lustre, and its most captivating graces. And enthusiasm is so far from being disagreeable, that a portion of it is perhaps indispensably necessary in an engaging woman. But it must be the enthusiasm of the heart, not of the senses. It must be the enthusiasm which grows up with a feeling mind, and is cherished by a virtuous education; not that which is compounded of irregular passions, and artificially refined by books of unnatural fiction and improbable adventure. <b>I will even go so far as to assert, that a young woman cannot have any real greatness of soul, or true elevation of principle, if she has not a tincture of what the vulgar would call Romance, but which persons of a certain <!--Page  102--> way of thinking will discern to proceed from those fine feelings, and that charming sensibility, without which, though a woman may be worthy, yet she can never be amiable.</b><br>
(pp. 100-2)",,"",""
7738,"""But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees.""",23012,ECCO-TCP,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,2013-10-16 17:01:53 UTC,"",2013-10-16 17:01:53 UTC,"<b>But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees.</b> It must be admonished by reproof, and allured by kindness. Its liveliest advances are frequently impeded by the obstinacy of prejudice, and its brightest promises often obscured by the tempests of passion. It is slow in its acquisition of virtue, and reluctant in its approaches to piety.<br>
(p. 127)",,Empire,""
7738,"""To an injudicious and superficial eye, the best educated girl may make the least brilliant figure, as she will probably have less flippancy in her manner, and less repartee in her expression; and her acquirements, to borrow bishop Sprat's idea, will be rather 'enamelled than embossed'.""",23014,ECCO-TCP,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,2013-10-16 17:04:24 UTC,"",2013-10-16 17:04:24 UTC,"BUT I am afraid parents themselves sometimes contribute to the error of which I am complaining. Do they <!--Page  134--> not often set a higher value on those acquisitions which are calculated to attract observation, and catch the eye of the multitude, than on those which are valuable, permanent, and internal? Are they not sometimes more solicitous about the opinion of others, respecting their children, than about the real advantage and happiness of the children themselves? <b>To an injudicious and superficial eye, the best educated girl may make the least brilliant figure, as she will probably have less flippancy in her manner, and less repartee in her expression; and her acquirements, to borrow bishop Sprat's idea, will be rather <em>enamelled than embossed</em>.</b> But her merit will be known, and acknowledged by all who come near enough to discern, and have taste enough to distinguish. It will be understood and admired by the man, <!--Page  135--> whose happiness she is one day to make, whose family she is to govern, and whose children she is to educate. He will not seek for her in the haunts of dissipation, for he knows he shall not find her there; but he will seek for her in the bosom of retirement, in the practice of every domestic virtue, in the exertion of every amiable accomplishment, exerted in the shade, to enliven retirement, to heighten the endearing pleasures of social intercourse, and to embellish the narrow but charming circle of family delights. To this amiable purpose, a truly good and well educated young lady will dedicate her more elegant accomplishments, instead of exhibiting them to attract admiration, or depress inferiority.<br>
(pp. 133-135)",,Impressions,""
5063,"""Are not our minds cast in the same mould with those before the flood? The flood affected matter; mind escaped.""",23442,Reading,"",2014-03-04 03:33:41 UTC,"",2014-03-04 03:33:41 UTC,"What glory to come near, what glory to reach, what glory (presumptuous thought!) to surpass, our predecessors? And is that then in nature absolutely impossible? Or is it not, rather, contrary to nature to fail in it? Nature herself sets the ladder, all wanting is our ambition to climb. For by the bounty of nature we are as strong as our predecessors; and by the favour of time (which is but another round in nature's scale) we stand on higher <!--Page 24--> ground. As to the <em>first</em>, were <em>they</em> more than men? Or are <em>we</em> less? <b>Are not our minds cast in the same mould with those before the flood? The flood affected matter; mind escaped.</b> As to the <em>second</em>; though we are moderns, the world is an antient; more antient far, than when they, whom we most admire, filled it with their fame. Have we not their beauties, as stars, to guide; their defects, as rocks, to be shunn'd; the judgment of ages on both, as a chart to conduct, and a sure helm to steer us in our passage to greater perfection than theirs? And shall we be stopt in our rival pretensions to fame by this just reproof?<br>
(pp. 23-4)",,"",""
5063,"""How have thy Houyhnhunms thrown thy judgment from its seat, and laid thy imagination in the mire?""",23446,Reading,"",2014-03-04 03:44:03 UTC,"",2014-03-04 03:44:03 UTC,"If so, O <em>Gulliver</em>! dost thou not shudder at thy brother <em>Lucian</em>'s vulturs hovering o'er thee? Shudder on! they cannot shock thee more, than decency has been shock'd by thee. <b>How have thy <em>Houyhnhunms</em> thrown thy judgment from its seat, and laid thy imagination in the mire?</b> In what ordure hast thou dipt thy pencil? What a monster hast thou made of the <br>
<br>
--<em>Human face divine?</em> &nbsp;  &nbsp; MILT.<br>
(p. 62)",,Animals,"INTEREST: complicated mixing of metaphorics. USE IN ENTRY?<br>
TYPO: feat/seat in C-H LION."
