context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2012-04-13 18:50:33 UTC,2013-06-11 19:39:22 UTC,"","""Godly persons,"" that is, Christian philosophers, are described, in those articles which all churchmen have most solemnly assented to, as,""such as feel in themselves the spirit of Christ, mortifying the works of the flesh, and drawing up their minds to high and, heavenly things."" <b>He who feels the spirit in him, will be conscious of possessing the pearl of great price, and will lock it up in the sanctuarv of his heart, as his richest treasure, never to be despoiled of it by the seducing arts of false philosophy; never to exchange that pure gold, which is the same yesterday, to-day, and for ever, for the base metal of worldly politicians, who may endeavour, as they have done, to make truth itself alter her inimitable nature, to serve the varying purposes of temporary ambition</b>. Those doctrines of Christianity, which were true under the first Charles, will be considered, notwithstanding the subtle attempts of politicians, equally true under the abandoned profligacy of a second; or in subsequent reigns, when it was discovered by the court divines, that Christianity was as old as the creation, and the religion of grace, a mere republication of the religion of nature. The substance of Christianity can survive the wreck of empires, the demolition of temples made with hands, and the dismission of a superstitious or a time-serving priesthood. The living temple of the heart, where the Holy Spirit fixes his shrine, will stand unimpaired, amidst the fallen columns of marble. The kingdom of heaven will remain unshaken, amidst all the convulsions of this changeable globe. We are told, that the gates of hell shall not prevail against it; and, though it should happen, in any country of Christendom, that the rulers should be infidels, and the visible church abolished; yet while there are human creatures left alive in it, the church of Christ may still flourish. [...]<br>
(151)",Coinage and Metal and Rooms,,7217,19688,"""He who feels the spirit in him, will be conscious of possessing the pearl of great price, and will lock it up in the sanctuary of his heart, as his richest treasure, never to be despoiled of it by the seducing arts of false philosophy; never to exchange that pure gold, which is the same yesterday, to-day, and for ever, for the base metal of worldly politicians, who may endeavour, as they have done, to make truth itself alter her inimitable nature, to serve the varying purposes of temporary ambition.""",Searching in Google Books,Embroidering Knox's metaphor...
"Vol. I, Book I, Chapter II. Comic Gambols",2013-03-18 05:27:16 UTC,2013-03-22 20:22:45 UTC,"","The sprightly little girl, thus possessed of the heart, soon guided the will of her uncle. He could refuse nothing to her <!-- end Page 21 --> endearing entreaty, and felt every indulgence repaid by the enchantment of her gaiety. Indiana, his first idol, lost her power to please him, though no essential kindness was abated in his conduct. He still acknowledged that her beauty was the most complete; but he found in Camilla a variety that was captivation. <b>Her form and her mind were of equal elasticity</b>. Her playful countenance rekindled his spirits, the cheerfulness of her animated voice awakened him to its own joy. He doated upon detaining her by his side, or delighted to gratify her if she wished to be absent. She exhilarated him with pleasure, she supplied him with ideas, and from the morning's first dawn to the evening's latest close, his eye followed her lightspringing figure, or his ear vibrated with her sportive sounds; catching, as it listened, in successive rotation, the spontaneous laugh, the unconscious bound, the geniune glee of childhood's fearless happiness, uncurbed by severity, untamed by misfortune.<br>
(I.i.ii, pp. 21-2)","",,7335,19979,"""Her form and her mind were of equal elasticity.""
","Searching ""mind"" in C-H LION",""
"Volume I, Book ii, Chapter 2. New Characters",2013-03-22 20:26:15 UTC,2013-03-22 20:26:15 UTC,"","Edgar, to whom the sun-beams of the mind gave a glow which not all the sparkling rays of the brightest eyes could emit, respected her modesty too highly to combat it, and, dropping the subject, enquired what was become of Eugenia.<br>
(I.ii.2, p. 144)","",,7335,20025,"""Edgar, to whom the sun-beams of the mind gave a glow which not all the sparkling rays of the brightest eyes could emit, respected her modesty too highly to combat it, and, dropping the subject, enquired what was become of Eugenia.""","Searching ""mind"" in C-H Lion",""
Chapter 4. A Public Raffle,2013-03-22 20:35:40 UTC,2013-06-11 21:15:15 UTC,"","Indiana advanced with pleasure into a circle of beaux, whose eyes were most assiduous to welcome her. Camilla, though a little alarmed in being presented to a lady of so singular a deportment, had yet a curiosity to see more of her, that willingly seconded her brother's motion. <b>And Eugenia, to whose early reflecting mind every new character and new scene opened a fresh fund for thought, if not for knowledge, was charmed to take a nearer view of what promised such food for observation</b>. But Miss Margland began an angry remonstrance against the proceedings of Lionel, in thus taking out of her hands the direction of her charges. What she urged, however, was vain: <!--end Page 206 -->Lionel was only diverted by her wrath, and the three young ladies, as they had not requested the introduction, did not feel themselves responsible for its taking effect.<br>
(I.ii.4, pp. 205-6)",Coinage,,7335,20026,"""And Eugenia, to whose early reflecting mind every new character and new scene opened a fresh fund for thought, if not for knowledge, was charmed to take a nearer view of what promised such food for observation.""","Searching ""mind"" in C-H Lion",""
Chapter 5. A Raffle,2013-03-22 20:37:20 UTC,2013-03-22 20:37:20 UTC,"","Edgar, touched by a comparison to the person he most honoured, gratefully looked his acknowledgment; and all displeasure at her flight, even from Thomson's scene of conjugal felicity, was erased from his mind.<br>
(I.ii.5, p. 245)",Writing,,7335,20027,"""Edgar, touched by a comparison to the person he most honoured, gratefully looked his acknowledgment; and all displeasure at her flight, even from Thomson's scene of conjugal felicity, was erased from his mind.""","Searching ""mind"" in C-H Lion",""
Chapter 8. Modern Ideas of Duty,2013-03-22 20:39:13 UTC,2013-03-22 20:39:13 UTC,"","<b>The form and the mind of Lavinia were in the most perfect harmony</b>. Her polished complexion was fair, clear, and transparent; her features were of the extremest delicacy, her eyes of the softest blue, and her smile displayed internal serenity.<br>
(II.iii.8, p. 154)","",,7335,20028,"""The form and the mind of Lavinia were in the most perfect harmony.""","Searching ""mind"" in C-H Lion",""
Chapter 5. Strictures on Deformity,2013-03-22 20:40:54 UTC,2013-03-22 20:40:54 UTC,"","Eugenia received her Father with a deliberate coldness that shocked him. He saw how profound was the impression made upon her mind, not merely of her personal evils, but of what she conceived to be the misconduct of her friends.<br>
(II.iii.5, p. 354)
",Impressions,,7335,20029,"""He saw how profound was the impression made upon her mind, not merely of her personal evils, but of what she conceived to be the misconduct of her friends.""","Searching ""mind"" in C-H Lion",""
Chapter 5. A Sermon,2013-03-22 20:43:44 UTC,2013-03-22 20:43:44 UTC,"","The kind reception of Mrs. Arlbery, and all the animation of her discourse, were thrown away upon Camilla. <b>An absent smile, and a few faint acknowledgments of her goodness were all she could return: Eugenia abandoned when she might have been served, Edgar contemning when he might have been approving---these were the images of her mind, which resisted entrance to all other</b>.<br>
(III.v.5, p. 58)","",,7335,20030,"""An absent smile, and a few faint acknowledgments of her goodness were all she could return: Eugenia abandoned when she might have been served, Edgar contemning when he might have been approving---these were the images of her mind, which resisted entrance to all other.""","Searching ""mind"" in C-H Lion",""
Chapter 7. A Recall,2013-03-22 20:45:28 UTC,2013-03-22 20:45:28 UTC,"","Reason was never thrown away upon Eugenia. <b>Her mind was a soil which received and naturalized all that was sown in it</b>. She promised to look forward with more cheerfulness, and to dwell no longer upon this agitating transaction.<br>
(III.v.7, p. 103)
","",,7335,20031,"""Her mind was a soil which received and naturalized all that was sown in it.""","Searching ""mind"" in C-H Lion",""
Chapter 7. Traits of Eccentricity,2013-03-22 20:46:52 UTC,2013-03-22 20:46:52 UTC,"","Camilla dissented not from the opinion; but the doctrine to which it was easy to agree, it was difficult to put in practice; and her ardent mind believed itself fettered for ever, and for ever unhappy.<br>
(III.vi.7, p. 396)",Fetters,,7335,20032,"""Camilla dissented not from the opinion; but the doctrine to which it was easy to agree, it was difficult to put in practice; and her ardent mind believed itself fettered for ever, and for ever unhappy.""","Searching ""mind"" in C-H Lion",""
