dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2005-04-19 00:00:00 UTC,"",Searching  in HDIS (Poetry),"",,5178,2014-02-21 18:36:09 UTC,13932,"Known on earth to none but Thee,<BR> &nbsp; Here a banish'd man I roam;<BR> Let me Thy commandments see,<BR> &nbsp; Show the light that guides me home<BR> All their deep design reveal,<BR> &nbsp; All their inward power impart,<BR><b> 'Grave them with Thy Spirit's seal<BR> &nbsp; On the tables of my heart.</b><BR>
(VIII, p. 211 in 1868 ed.)","""'Grave [the commandments] with Thy Spirit's seal / On the tables of my heart.""","&bull;I've included thrice: Engraving, Seal, Table<BR>&bull;See also Woodford's and Smart's translations. "
"",2005-04-19 00:00:00 UTC,"","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",,5178,2014-02-21 18:30:40 UTC,13935,"TETH. Part IX.<br>
Lord, Thou hast Thy word fulfill'd,<br>
 &nbsp; Good and gracious as Thou art,<br>
 <b>On my heart the promise seal'd,<br>
 &nbsp; Wrote forgiveness on my heart!</b><br>
 Teach me then Thy perfect will,<br>
 &nbsp; I Thine every word receive;<br>
 All Thy law in me fulfil;<br>
 &nbsp; Lord, I dare, I dare believe<br>
(Vol. VIII, p. 218)","""On my heart the promise seal'd, / Wrote forgiveness on my heart!""",&bull;See also Woodford's and Smart's translations. 
Mirror,2005-11-26 00:00:00 UTC,"","Searching ""fancy"" and ""mirror"" in HDIS (Poetry)","",,5917,2013-08-23 17:20:37 UTC,15687,"The Bards who once the wreaths of glory wore,<br>
Cloath'd in translucent veil their wondrous lore;<br>
The tales they sung a willing age believ'd,<br>
Charm'd into truth, and without guile deceiv'd.<br>
<b>Where'er they rov'd, young Fancy and the Muse<br>
Wav'd high their mirror of a thousand hues</b>;<br>
They gaz'd; and as in varying guise pourtray'd<br>
A&euml;real phantoms hov'ring round them play'd,<br>
Gave to each fleeting form, that shot along,<br>
Existence everlasting as their song;<br>
And as by nature's strength the tablet grew,<br>
Rapture the pencil guided as they drew.","""Where'er they rov'd, young Fancy and the Muse / Wav'd high their mirror of a thousand hues.""","COMPARE: Akenside, ""dressed by fancy in a thousand hues"""
"",2006-09-29 00:00:00 UTC,"","Searching ""mind"" in HDIS (Poetry)","",,5920,2009-09-14 19:44:23 UTC,15696,"One moment now may give us more<BR>Than fifty years of reason;<BR><b>Our minds shall drink at every pore<BR>The spirit of the season</b>.<BR><BR>Some silent laws our hearts may make,<BR>Which they shall long obey;<BR>We for the year to come may take<BR>Our temper from to-day.<BR><BR>And from the blessed power that rolls<BR>About, below, above;<BR>We'll frame the measure of our souls,<BR>They shall be tuned to love.","""Our minds shall drink at every pore / The spirit of the season""",""
"",2006-09-29 00:00:00 UTC,"","Searching ""mind"" in HDIS (Poetry)","",,5920,2009-09-14 19:44:23 UTC,15697,"One moment now may give us more<BR>Than fifty years of reason;<BR>Our minds shall drink at every pore<BR>The spirit of the season.<BR><BR><b>Some silent laws our hearts may make,<BR>Which they shall long obey</b>;<BR>We for the year to come may take<BR>Our temper from to-day.<BR><BR>And from the blessed power that rolls<BR>About, below, above;<BR>We'll frame the measure of our souls,<BR>They shall be tuned to love.","""Some silent laws our hearts may make, / Which they shall long obey""",""
"",2006-09-29 00:00:00 UTC,"","Searching ""mind"" in HDIS (Poetry)","",,5920,2009-09-14 19:44:23 UTC,15698,"One moment now may give us more<BR>Than fifty years of reason;<BR>Our minds shall drink at every pore<BR>The spirit of the season.<BR><BR>Some silent laws our hearts may make,<BR>Which they shall long obey;<BR>We for the year to come may take<BR>Our temper from to-day.<BR><BR>And from the blessed power that rolls<BR>About, below, above;<BR><b>We'll frame the measure of our souls,<BR>They shall be tuned to love</b>.","""We'll frame the measure of our souls, / They shall be tuned to love""",""
"",2006-09-29 00:00:00 UTC,"","Searching ""mind"" in HDIS (Poetry)",Stream of Consciousness,,5923,2009-09-14 19:44:24 UTC,15701,"""Nor less I deem that there are powers,<BR>""Which of themselves our minds impress,<BR>""That <b>we can feed this mind of ours,<BR>""In a wise passiveness</b>.","""'That we can feed this mind of ours, / 'In a wise passiveness.""",""
"",2003-07-24 00:00:00 UTC,I've included the whole poem,Reading,"",,5926,2009-09-14 19:44:33 UTC,15755,"Sonnet. To Honora Sneyd<BR><BR>HONORA, should that cruel time arrive<BR>When gainst my truth thou should'st my errors poise,<BR>Scorning remembrance of our vanished joys;<BR>When for the love-warm looks in which I live,<BR>But cold respect must greet me, that shall give<BR>No tender glance, no kind regretful sighs;<BR>When thou shalt pass me with averted eyes,<BR>Feigning thou see'st me not, to sting, and grieve,<BR>And sicken my sad heart, I could not bear<BR><b>Such dire eclipse of thy soul-chearing rays;</b><BR>I could not learn my struggling heart to tear<BR>From thy loved form, that through my memory strays;<BR>Nor in the pale horizon of Despair<BR>Endure the wintry and darkened days.<BR>(ll.1-14, p. 313)<BR>","""Soul-chearing rays"" may be eclipsed",&bull;This is one of the diffuse metaphors I have some troubles categorizing. The figure is a complicated one (mixed even) and its implications are scattered across a few different lines. REVISIT
"",2003-07-28 00:00:00 UTC,I've included the whole poem,Reading,"",,5927,2009-09-14 19:44:34 UTC,15756,"Sonnet. <BR><BR>FROM a rived tree, that stands beside the grave<BR>Of the self-slaughtered, to the misty moon<BR>Calls the complaining owl in night's pale noon;<BR>And from a hut, far on hill, to rave<BR>Is heard the ban-dog. With loud wave<BR>That roused and turbid river surges down,<BR>Swoll'n with the mountatin-rains, and dimly shown<BR>Appals the sense.--Yet see! from yonder cave, <BR>Her shelter in the recent stormy showers,<BR>With anxious brow, a fond-expecting maid<BR>Steals towards the flood!--Alas!--for now appears<BR>Her lover's vacant boat!--the broken oars<BR>Roll down the tide!--<b>What images invade</b>!<BR>Aghast she stands, the statue of her fears!<BR>(ll.1-14, pp. 318-9)<BR>",Images may invade [the mind?],"&bull;A very ""Romantic"" poem. T.C. thinks Bront&euml;-esque. Note the images evoked and the terse FID-like ending of the sonnet. Also reminiscent of some of the dialect poems about wives and dead husbands earlier in Lonsdale."
"",2003-07-28 00:00:00 UTC,Excerpted in Lonsdale,Reading; confirmed in ECCO,"",,5928,2014-02-22 05:05:57 UTC,15757,"That home, well ordered, proves her merit,<br>
She is its animating spirit.<br>
Each servant, at the task assigned,<br>
Proclaims a regulating mind.<br>
<b>Pleased she surveys her infant charge,<br>
Beholds the mental powers enlarge,<br>
And as the young ideas rise,<br>
Directs their issues to the skies</b>.<br>
(ll. 49-56, p. 381-2 in Lonsdale; p. 172 in 1799 ed.)","""Pleased she surveys her infant charge, / Beholds the mental powers enlarge, / And as the young ideas rise, / Directs their issues to the skies.""","&bull;Mixed metaphors. Rising ideas, issuing, enlarging mental powers. Are the ideas birds? This is not easy to categorize"
