work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
4671,"""Save then, my Innocence, good God, and preserve my Mind spotless""",12271,HDIS,Journal,2004-01-25 00:00:00 UTC,"",2009-09-14 19:36:47 UTC,"'<b>Save then, my Innocence, good God, and preserve my Mind spotless</b>; and happy shall I be to lay down my worthless Life, and see an End to all my Troubles and Anxieties! ",2006-09-11,"",""
4674,"""Love, Thy image love, impart, / Stamp it on our face and heart""",12306,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",2005-04-07 00:00:00 UTC,Physiognomy,2009-09-14 19:36:49 UTC,"Hence may all our actions flow,<BR> Love the proof that Christ we know;<BR> Mutual love the token be,<BR> Lord, that we belong to Thee:<BR><b> Love, Thy image love, impart,<BR> Stamp it on our face and heart;</b><BR> Only love to us be given,<BR> Lord, we ask no other heaven.<BR>",,"",""
4676,"""Be I, O Thou my better part, / A seal impress'd upon Thy heart:""",12308,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","",2005-04-18 00:00:00 UTC,"",2009-09-14 19:36:49 UTC,"<b>Be I, O Thou my better part,<BR> A seal impress'd upon Thy heart:</b><BR> Should falling clouds with floods conspire,<BR> Their waters could not quench love's fire;<BR> Nor all in nature's treasury<BR> The freedom of affection buy.<BR>",,Impression,""
4683,"""To pleasures vain he steel'd his heart; / No room for them when God is there""",12327,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","",2005-06-11 00:00:00 UTC,Physiognomy,2009-09-14 19:36:51 UTC,"Wisely he chose the better part,<BR>  Sufferings with God's elect to share:<BR><b>To pleasures vain he steel'd his heart;<BR>  No room for them when God is there.</b><BR><BR>",,"",""
4671,"""Don't your Heart ake for me? --I am sure mine flutter'd about like a Bird in a Cage new caught.""",12331,"Searching in HDIS (Prose); found again searching ""heart"" and ""bird""","Vol. 1, Letter 16",2005-09-03 00:00:00 UTC,"",2012-06-27 20:19:08 UTC,"Don't your Heart ake for me? --I am sure mine flutter'd about like a Bird in a Cage new caught. O <i>Pamela,</i> said I to my self, why art thou so foolish and fearful! Thou hast done no harm! what, if thou fearest an unjust Judge, when thou art innocent, wouldst thou do before a just one, if thou wert guilty? Have Courage, <i>Pamela,</i> thou knowest the worst! And how easy a Choice Poverty and Honesty is, rather than Plenty and Wickedness?",2009-07-31,Beasts,""
4671,"Pamela is apt to look upon sheepishness ""as an outward Fence or Inclosure, as I may say, to his Virtue, which might keep off the lighter Attacks of Immorality, the <i>Hussars</i> of Vice, as I may say, who are not able to carry on a formal Siege against his Morals""",12340,Searching in HDIS (Prose),"Vol. 4, Letter 57",2006-03-06 00:00:00 UTC,"",2009-09-14 19:36:52 UTC,"What is faulty in it, which Mr. <i>Locke</i> calls <i>Sheepishness,</i> should indeed be shaken off as soon as possible, because it is an Enemy to Merit in its Advancement in the World: But were I to chuse a Companion for your <i>Billy,</i> as he grows up, I should not think the worse of the Youth, who, not having had the Opportunities of knowing Men, or seeing the World, had this Defect. On the contrary, [Page 371] I <b>should be apt to look upon it as an outward Fence or Inclosure, as I may say, to his Virtue, which might keep off the lighter Attacks of Immorality, the </b><i>Hussars</i><b> of Vice, as I may say, who are not able to carry on a formal Siege against his Morals</b>; and I should expect such an one to be docile, humane, good-humour'd, diffident of himself, and so most likely to improve as well in Mind as Behaviour: While an harden'd Mind, that never doubts itself, must be a Stranger to its own Infirmities, and, suspecting none, is impetuous, over-bearing, incorrigible; and if rich, a Tyrant; if not, possibly an Invader of other Mens Properties.",,"","&bull;I've included thrice: Fence, Siege, Enclosure"
4700,"""Nor useless Hints to Him impart, / Who knows so well to cast the Heart / In Virtue's genuine Mould.""",23037,Reading,"",2013-10-24 01:13:29 UTC,"",2013-10-24 01:13:29 UTC,"XXV.<br>
But whither would my Thoughts aspire?<br>
Rash daring Muse, resign the Lyre;<br>
For Shame! be not so bold;<br>
<b>Nor useless Hints to Him impart,<br>
Who knows so well to cast the Heart<br>
In VIRTUE's genuine Mould.</b><br>
(p. 9)",,"",""
4702,"""But when Studentio had once persuaded his Mind to tie itself down to this Method which I have prescribed, he sensibly gain'd an admirable Facility to read, and judge of what he read, by his daily Practice of it, and the Man made large Advances in the Pursuit of Truth; while Plumbinus and Plumeo made less progress in Knowledge, though they had read over more Folio's.""",23362,"Searching and Reading in Google Books
","",2014-02-05 21:58:33 UTC,"",2014-02-05 21:58:42 UTC,"This is laborious indeed, and the Mind is backward to undergo the Fatigue of weighing every Argument and tracing every Thing to its Original. 'Tis much less Labour to take all Things upon Trust: <em>Believing is much easier than arguing</em>. <b>But when <em>Studentio</em> had once persuaded his Mind to tie itself down to this Method which I have prescribed, he sensibly gain'd an admirable Facility to read, and judge of what he read, by his daily Practice of it, and the Man made large Advances in the Pursuit of Truth; while <em>Plumbinus</em> and <em>Plumeo</em> made less progress in Knowledge, though they had read over more Folio's.</b> <em>Plumeo</em> skim'd over the Pages like a Swallow over the flowry Meads in May. <em>Plumbinus</em> read every Line and Syllable, but did not give himself the Trouble of thinking and judging about them. They both could boast in Company of their great reading, for they knew more Titles and Pages than <em>Studentio</em>, but were far less acquainted with Science.<br>
(pp. 68-9)",,"","INTEREST: on reading, skimming, or plumbing. 
"
4702,"""Their Understandings are hereby cooped up in narrow Bounds, so that they never look abroad into other Provinces of the intellectual World, which are more beautiful perhaps and more fruitful than their own.""",23366,Searching and Reading in Google Books,"",2014-02-05 22:03:15 UTC,"",2014-02-05 22:03:15 UTC,"X. <em>SUFFER not any beloved Study to prejudice your Mind so far in favour of it as to despise all other Learning</em>. This is a Fault of some little Souls who have got a smattering of <em>Astronomy</em>, <em>Chemistry</em>, <em>Metaphysicks</em>, <em>History</em>, &c. and for want of a due Acquaintance with other Sciences make a Scoff at them all in comparison of their favourite Science. <b>Their Understandings are hereby cooped up in narrow Bounds, so that they never look abroad into other Provinces of the intellectual World, which are more beautiful perhaps and more fruitful than their own</b>: If they would search a little into other Sciences, they might not only find Treasures of new Knowledge, but might be furnished also with rich Hints of Thought and glorious Assistances to cultivate that very Province to which they have confined themselves.<br>
(pp. 204-5)",,"",""
4702,"""The ample Mind takes a Survey of several objects with one Glance, keeps them all within Sight and present to the Soul, that they may be compared together in their mutual Respects; it forms just Judgments, and it draws proper Inferences from this Comparison even to a great Length of Argument and a Chain of Demonstrations.""",23367,Searching and Reading in Google Books,"",2014-02-05 22:04:09 UTC,"",2014-02-05 22:04:09 UTC,"III. The <em>Capacity of the Understanding</em> includes yet another Qualification in it, and that is an <em>Ability to receive many Ideas at once without Confusion</em>. <b>The ample Mind takes a Survey of several objects with one Glance, keeps them all within Sight and present to the Soul, that they may be compared together in their mutual Respects; it forms just Judgments, and it draws proper Inferences from this Comparison even to a great Length of Argument and a Chain of Demonstrations.</b><br>
(p. 232)",,"",""
