theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Or were these gems sent to adorn his skin, / The cabinet of a richer soul within?""",Rooms,"","Searching ""soul"" and ""cabinet"" in HDIS (Poetry)",8654,,2005-09-07 00:00:00 UTC,2009-09-14 19:33:42 UTC,3377,"Must noble Hastings immaturely die,<BR>The honour of his ancient family,<BR>Beauty and learning thus together meet,<BR>To bring a winding for a wedding sheet?<BR>Must virtue prove death's harbinger? must she,<BR>With him expiring, feel mortality?<BR>Is death, sin's wages, grace's now? shall art<BR>Make us more learned, only to depart?<BR>If merit be disease; if virtue, death;<BR>To be good, not to be; who'd then bequeath<BR>Himself to discipline? who'd not esteem<BR>Labour a crime? study self-murder deem?<BR>Our noble youth now have pretence to be<BR>Dunces securely, ignorant healthfully.<BR>Rare linguist, whose worth speaks itself, whose praise,<BR>Though not his own, all tongues besides do raise:<BR>Than whom great Alexander may seem less,<BR>Who conquered men, but not their languages.<BR>In his mouth nations speak; his tongue might be<BR>Interpreter to Greece, France, Italy.<BR>His native soil was the four parts o' the earth;<BR>All Europe was too narrow for his birth.<BR>A young apostle; and,--with reverence may<BR>I speak 't,--inspired with gift of tongues, as they.<BR>Nature gave him, a child, what men in vain<BR>Oft strive, by art though furthered, to obtain.<BR>His body was an orb, his sublime soul<BR>Did move on virtue's and on learning's pole;<BR>Whose regular motions better to our view,<BR>Than Archimedes' sphere, the heavens did shew.<BR>Graces and virtues, languages and arts,<BR>Beauty and learning, filled up all the parts.<BR>Heaven's gifts, which do like falling stars appear<BR>Scattered in others, all, as in their sphere,<BR>Were fixed, and conglobate in's soul, and thence<BR>Shone through his body, with sweet influence;<BR>Letting their glories so on each limb fall,<BR>The whole frame rendered was celestial.<BR>Come, learned Ptolemy, and trial make,<BR>If thou this hero's altitude can'st take:<BR>But that transcends thy skill; thrice happy all,<BR>Could we but prove thus astronomical.<BR>Lived Tycho now, struck with this ray which shone<BR>More bright i' the morn, than others beam at noon,<BR>He'd take his astrolabe, and seek out here<BR>What new star 'twas did gild our hemisphere.<BR>Replenished then with such rare gifts as these,<BR>Where was room left for such a foul disease?<BR>The nation's sin hath drawn that veil, which shrouds<BR>Our day-spring in so sad benighting clouds.<BR>Heaven would no longer trust its pledge, but thus<BR>Recalled it,--rapt its Ganymede from us.<BR>Was there no milder way but the small-pox,<BR>The very filthiness of Pandora's box?<BR>So many spots, like n&aelig;ves, our Venus soil?<BR>One jewel set off with so many a foil;<BR>Blisters with pride swelled, which through's flesh did sprout<BR>Like rosebuds, stuck i' the lily-skin about.<BR>Each little pimple had a tear in it,<BR>To wail the fault its rising did commit;<BR>Which, rebel-like, with its own lord at strife,<BR>Thus made an insurrection 'gainst his life.<BR><b>Or were these gems sent to adorn his skin,<BR>The cabinet of a richer soul within?</b><BR>No comet need foretell his change drew on,<BR>Whose corpse might seem a constellation.<BR>Oh had he died of old, how great a strife<BR>Had been, who from his death should draw their life;<BR>Who should, by one rich draught, become whate'er<BR>Seneca, Cato, Numa, C&aelig;sar, were!<BR>Learned, virtuous, pious, great; and have by this<BR>An universal metempsychosis.<BR>Must all these aged sires in one funeral<BR>Expire? all die in one so young, so small?<BR>Who, had he lived his life out, his great fame<BR>Had swoln 'bove any Greek or Roman name.<BR>But hasty winter, with one blast, hath brought<BR>The hopes of autumn, summer, spring, to nought.<BR>Thus fades the oak i' the sprig, i' the blade the corn;<BR>Thus without young, this Phoenix dies, newborn.<BR>Must then old three-legged grey-beards with their gout,<BR>Catarrhs, rheums, aches, live three ages out?<BR>Time's offals, only fit for the hospital!<BR>Or to hang an antiquary's rooms withal!<BR>Must drunkards, lechers, spent with sinning, live<BR>With such helps as broths, possets, physic give?<BR>None live, but such as should die? shall we meet<BR>With none but ghostly fathers in the street?<BR>Grief makes me rail, sorrow will force its way,<BR>And showers of tears tempestuous sighs best lay.<BR>The tongue may fail; but overflowing eyes<BR>Will weep out lasting streams of elegies.",""
"","""O Thought, that wroot al that I mette,  / And in the tresorie hit shette  / Of my brayn!""","","",Searching OED: second definition of 'treasury',8722,,2003-10-23 00:00:00 UTC,2009-09-14 19:33:44 UTC,3421,"Proem<BR><i><BR></i>Now herkneth, every maner man <BR>That English understonde can, <BR>And listeth of my dreem to lere; <BR>For now at erste shul ye here <BR>So selly an avisioun, <BR>That Isaye, ne Scipioun, <BR>Ne king Nabugodonosor, <BR>Pharo, Turnus, ne Elcanor, <BR>Ne mette swich a dreem as this! <BR>Now faire blisful, O Cipris, <BR>So be my favour at this tyme! <BR>And ye, me to endyte and ryme <BR>Helpeth, that on Parnaso dwelle <BR>By Elicon the clere welle. <BR><BR><b>O Thought, that wroot al that I mette, <BR>And in the tresorie hit shette <BR>Of my brayn!</b> now shal men see <BR>If any vertu in thee be, <BR>To tellen al my dreem aright; <BR>Now kythe thyn engyn and might! <BR>(II .ll. 1-20) ",Proem
"",The body is a Castle,"",&bull;This goes on and on. How much to include? (REVISIT and check transcription),Reading MacDonald's <u>History of the Concept of Mind</u>,8753,,2003-10-07 00:00:00 UTC,2009-09-14 19:33:45 UTC,3440,"21<BR>First she them led up to the Castle wall,<BR>That was so high, as foe might not it clime,<BR>And all so faire, and fensible withall,<BR>Not built of bricke, ne yet of stone and lime,<BR>But of thing like to that Aegyptian slime,<BR>Whereof king Nine whilome built Babell towre;<BR>But O great pitty, that no lenger time<BR>So goodly workemanship should not endure:<BR>Soone it must turne to earth; no earthly thing is sure.<BR><BR>22<BR>The frame thereof seemed partly circulare,<BR>And part triangulare, O worke divine;<BR>Those two the first and last proportions are,<BR>The one imperfect, mortall, feminine;<BR>Th'other immortall, perfect, masculine,<BR>And twixt them both a quadrate was the base,<BR>Proportioned equally by seven and nine;<BR>Nine was the circle set in heavens place,<BR>All which compacted made a goodly diapase.<BR><BR>23<BR>Therein two gates were placed seemly well: <BR>The one before, by which all in did pas,<BR>Did th'other far in workmanship excell;<BR>For not of wood, nor of enduring bras,<BR>But of more worthy substance framd it was;<BR>Doubly disparted, it did locke and close,<BR>Still open to their friends, and clos&eacute;d to their foes.<BR><BR>24<BR>Of hewen stone the porch was fairely wrought,<BR>Stone more of valew, and more smooth and fine,<BR>Then Jet or Marble far from Ireland brought;<BR>Over the which was cast a wandring vine,<BR>Enchac&eacute;d with a wanton yvie twine.<BR>And over it a faire Portcullis hong,<BR>Which to the gate directly did incline,<BR>With comely compasse, and compacture strong,<BR>Neither unseemely short, nor yet exceeding long.<BR><BR>25<BR>Within the Barbican a Porter sate,<BR>Day and night duely keeping watch and ward,<BR>Nor wight, nor word mote passe out of the gate,<BR>But in good order, and with dew regard;<BR>Utterers of secrets he from thence debard,<BR>Bablers of folly, and blazers of crime.<BR>His larumbell might lowd and wide be hard,<BR>When cause requird, but never out of time;<BR>Early and late it rong, at evening and at prime.<BR><BR>26<BR>And round about the porch on every side<BR>Twise sixteen warders sat, all arm&eacute;d bright<BR>In glistring steele, and strongly fortifide: <BR>Tall yeomen seem&eacute;d they, and of great might,<BR>And were enraung&eacute;d ready, still for fight.<BR>By them as Alma pass&eacute;d with her guestes,<BR>They did obeysaunce, as beseem&eacute;d right,<BR>And then againe return&eacute;d to their restes:<BR>The Porter eke to her did lout with humble gestes.<BR><BR>27<BR>Thence she them brought into a stately Hall,<BR>Wherein were many tables faire dispred,<BR>And ready dight with drapets festivall,<BR>Against the viaundes should be ministred.<BR>At th'upper end there sate, yclad in red<BR>Downe to the ground, a comely personage,<BR>That in his hand a white rod menag&eacute;d,<BR>He Steward was hight Diet; rype of age,<BR>And in demeanure sober, and in counsell sage.<BR><BR>[ETCETERA]","Alma's Castle: Book II, Canto ix"
"","""Man is a lump, where all beasts kneaded be, / Wisdom makes him an ark where all agree; / The fool, in whom these beasts do live at jar, / Is sport to others and a theatre, / Nor 'scapes he so, but is himself their prey; / All which was man in him is eat away, / And now his beasts on one another feed, / Yet couple in anger, and new monsters breed; / How happy is he, which hath due place assigned / To his beasts, and disafforested his mind!""",Theater,"&bull;REVISIT. INTEREST. Richly metaphorical. Poem is a response to Herbert's ""The State Progress of Ill"" and borrows metaphors of bestiary and ark from it. The allegory of the beasts is originally from Plato's <i>Republic</i>. <BR>&bull;I've included four times: Bestiary, Ark, Theater, Forest",Reading Bamborough's <i>The Little World of Man</i> (15),8951,2007-12-23,2004-07-15 00:00:00 UTC,2009-09-14 19:33:52 UTC,3489,"<b>Man is a lump, where all beasts kneaded be</b>,<BR><b>Wisdom makes him an ark where all agree;</b><BR><b>The fool, in whom these beasts do live at jar,<BR>Is sport to others and a theatre</b>,<BR><b>Nor 'scapes he so, but is himself their prey;<BR>All which was man in him is eat away,<BR>And now his beasts on one another feed,<BR>Yet couple in anger, and new monsters breed;<BR>How happy is he, which hath due place assigned<BR>To his beasts, and disafforested his mind</b>!<BR>Empaled himself to keep them out, not in;<BR>Can sow, and dares trust corn, where they have been;<BR>Can use his horse, goat, wolf, and every beast,<BR>And is not ass himself to all the rest.<BR>Else, man not only is the herd of swine,<BR>But he's those devils too, which did incline<BR>Them to a headlong rage, and made them worse:<BR>For man can add weight to heaven's heaviest curse.<BR>As souls (they say) by our first touch, take in<BR>The poisonous tincture of original sin,<BR>So to the punishments which God doth fling,<BR>Our apprehension contributes the sting.<BR>To us, as to his chickens, he doth cast<BR>Hemlock, and we as men, his hemlock taste.<BR>We do infuse to what he meant for meat,<BR>Corrosiveness, or intense cold or heat.<BR>For, God no such specific poision hath<BR>As kills we know not how; his fiercest wrath<BR>Hath no antipathy, but may be good<BR>At least for physic, if not for our food.<BR>Thus man, that might be his pleasure, is his rod,<BR>And is his devil, that might be his God.<BR>Since then our business is, to rectify<BR>Nature, to what she was, we are led awry<BR>By them, who man to us in little show,<BR>Greater than due, no form we can bestow<BR>On him; for man into himself can draw<BR>All, all his faith can swallow, or reason chaw,<BR>All that is filled, and all that which doth fill,<BR>All the round world, to man is but a pill;<BR>In all it works not, but it is in all<BR>Poisonous, or purgative, or cordial,<BR>For, knowledge kindles calentures in some,<BR>And is to others icy opium.<BR>As brave as true, is that profession then<BR>Which you do use to make; that you know man.<BR>This makes it credible, you have dwelt upon<BR>All worthy books, and now are such a one.<BR>Actions are authors, and of those in you<BR>Your friends find every day a mart of new.<BR>(pp. 200-1)",I've included the entire poem
"","""within my heart I made / Closets; and in them many a chest; / And like a master in my trade, / In those chests, boxes; in each box, a till: / Yet grief knows all, and enters when he will.""",Inhabitants,"","Reading Michael McKeon's <u>The Secret History of Domesticity: Public, Private, and the Division of Knowledge</u>. Baltimore: The Johns Hopkins University Press, 2005. p. 42-3",9223,,2006-06-07 00:00:00 UTC,2009-09-14 19:34:03 UTC,3560,"    O what a cunning guest <BR>Is this same grief!<b> </b>within my heart I made<BR>  Closets; and in them many a chest;<BR>  And like a master in my trade,<BR>In those chests, boxes; in each box, a till:<BR>Yet grief knows all, and enters when he will.",Opening stanza
"","""With so great care doth she, that hath brought forth /  That comely body, labour to adorne / That better part, the mansion of your minde, / With all the richest furniture of worth; / To make y'as highly good as highly borne, / And set your vertues equall to your kinde.""","",I've included twice: Mansion and Furniture,"Searching ""mind"" and ""furniture"" in HDIS Poetry",17113,2007-12-23,2007-12-23 00:00:00 UTC,2009-09-14 19:49:05 UTC,6446,"Vnto the tender youth of those faire eies<BR>
The light of iudgement can arise but new;<BR>
And yong the world appeares t'a yong conceit,<BR>
Whil'st thorow the vnacquainted faculties<BR>
The late inuested soule doth rawly view<BR>
Those obiects which on that discretion wait.<BR>
&#160; Yet you that such a faire aduantage haue<BR>
Both by your birth and happy pow'rs, t'out go,<BR>
And be before your yeeres, can fairely guesse<BR>
What hue of life holdes surest without staine;<BR>
Hauing your well-wrought heart full furnish't so<BR>
With all the images of worthinesse,<BR>
&#160; As there is left no roome at all t'inuest<BR>
Figures of other forme but sanctitie:<BR>
Whilst yet those cleane-created thoughts, within<BR>
The Garden of your innocencies rest;<BR>
Where are no motions of deformitie,<BR>
Nor any doore at all to let them in.<BR>
&#160; With so great care doth she, that hath brought forth<BR>
<B> That comely body, labour to adorne<BR>
That better part, the mansion of your minde,<BR>
With all the richest furniture of worth;<BR>
To make y'as highly good as highly borne,<BR>
And set your vertues equall to your kinde</B>.<BR>
&#160; She tels you how that honour onely is<BR>
A goodly garment put on faire desarts;<BR>
Wherein the smallest staine is greatest seene,<BR>
And that it cannot grace vnworthinesse;<BR>
But more apparant shewes defectiue parts,<BR>
How gay soeuer they are deckt therein.<BR>
&#160; She tels you too, how that it bounded is,<BR>
And kept inclosed with so many eies,<BR>
As that it cannot stray and breake abroad<BR>
Into the priuate wayes of carelesnesse;<BR>
Nor euer may descend to vulgarize,<BR>
Or be below the sphere of her abode.<BR>
&#160; But like to those supernall bodies set<BR>
Within their Orbs, must keepe the certaine course<BR>
Of order, destin'd to their proper place;<BR>
Which onely doth their note of glory get.<BR>
Th'irregular apparances inforce<BR>
A short respect, and perish without grace:<BR>
&#160; Being Meteors seeming high, but yet low plac't,<BR>
&#160; Blazing but while their dying matters last:<BR>
&#160; Nor can we take the iust height of the minde,<BR>
But by that order which her course doth shew,<BR>
And which such splendor to her actions giues;<BR>
And thereby men her eminencie finde,<BR>
And thereby onely doe attaine to know<BR>
The Region, and the Orbe wherein she liues.<BR>
&#160; For low in th'aire of grosse vncertaintie<BR>
&#160; Confusion onely rowles, order sits hie.<BR>
And therefore since the dearest thinge on earth,<BR>
This honour, Madam, hath his stately frame<BR>
From th'heau'nly order, which begets respect;<BR>
And that your Nature, vertue, happy birth,<BR>
Haue therein highly interplac'd your name,<BR>
You may not runne the least course of neglect,<BR>
&#160; For where, not to obserue, is to prophane<BR>
Your dignity; how carefull must you be<BR>
To be your selfe? And though you may to all<BR>
Shine faire aspects, yet must the vertuous gaine<BR>
The best effects of your benignitie:<BR>
Nor must your common graces cause to fall<BR>
The price of your esteeme t'a lower rate,<BR>
Then doth befit the pitch of your estate.<BR>
&#160; Nor may you build on your sufficiencie,<BR>
For in our strongest parts we are but weake;<BR>
Nor yet may ouermuch distrust the same:<BR>
Lest that you come to checke it so thereby,<BR>
As silence may become worse then to speake;<BR>
<I>Though silence women neuer ill became.</I> <BR>
&#160; And none we see were euer ouerthrowne<BR>
&#160; By others flattery more then by their owne.<BR>
For though we liue amongst the tongues of praise,<BR>
And troopes of smoothing people that collaud<BR>
All that we doe, yet 'tis within our harts<BR>
Th'ambushment lies, that euermore betraies<BR>
Our iudgements, when our selues be come t'applaud<BR>
Our owne abilitie and our owne parts.<BR>
&#160; So that we must not onely fence this fort<BR>
Of ours, against all others fraud, but most<BR>
Against our owne; whose danger is the most,<BR>
Because we lie the neerest to doe hurt,<BR>
And soon'st deceiue our selues, and soon'st are lost<BR>
By our best pow'rs, that doe vs most transport.<BR>
&#160; Such are your holy bounds, who must conuay<BR>
(If God so please) the honourable bloud<BR>
Of <I>Clifford</I>, and of <I>Russell</I>, led aright<BR>
To many worthy stems; whose ofspring may<BR>
Looke backe with comfort, to haue had that good<BR>
To spring from such a branch that grew s'vpright;<BR>
&#160; Since nothing cheeres the heart of greatnesse more<BR>
&#160; Then th'Ancestors faire glory gone before.<BR>",I've included the entire poem
"","""Minerve for the hed thei soghten, / For sche was wys, and of a man / The wit and reson which he can / Is in the celles of the brayn, / Wherof thei made hire soverain.""","",I've included twice: Cell and Sovereign,"Contributed by Suzanne Morgen, searching ""brayn"" in <U>Middle English Dictionary</U>",17388,,2009-06-05 00:00:00 UTC,2009-09-14 19:50:00 UTC,6547,"Minerve for the hed thei soghten,<BR>
For sche was wys, and of a man<BR>
The wit and reson which he can<BR>
Is in the celles of the brayn,<BR>
Wherof thei made hire soverain.<BR>
(V.1463)

",Book V
Interiority,"""Then wolle the chambir of my thought trewly / Of plesaunce take a light in eche parté / Such ioy wolle him aray so fresshe and hy / That waken must myn heuy hert slepé / Out of his fowle and sluggissh slogardé.""","","",Contributed by A. C. Spearing,19749,,2012-05-02 15:04:44 UTC,2012-05-02 15:14:04 UTC,7249,"Hit shall be when the plesaunt lemys shyne <br>
Of yowre most fresshe and ynly gret bewté <br>
In at the wyndowes of my derkid eyene. <br>
<b>Then wolle the chambir of my thought trewly <br>
Of plesaunce take a light in eche parté<br>
Such ioy wolle him aray so fresshe and hy<br>
That waken must myn heuy hert slepé<br>
Out of his fowle and sluggissh slogardé</b>.<br>
He shall no more then slepe, bi Seynt Quyntyne, <br>
When that this light hath take on him entré <br>
In at the wyndowes of my derkid eyne.<br>
(ll. 1606-1616)",""
"","""Thine eye the glasse where I behold my hart, / mine eye the window, through the which thine eye / may see my hart, and there thy selfe espye / in bloudie colours how thou painted art.""",Mirror,"","Reading Herbert Grabes, <u>The Mutable Glass: Mirror-Imagery in Titles and Texts of the Middle Ages and English Renaissance</u> (Cambridge UP, 1982), p. 85.",22868,,2013-09-28 15:00:56 UTC,2013-09-28 15:01:09 UTC,7691,"<b>Thine eye the glasse where I behold my hart, ☜<br>
mine eye the window, through the which thine eye<br>
may see my hart, and there thy selfe espye<br>
in bloudie colours how thou painted art.</b><br>
Thine eye the pyle is of a murdring dart,<br>
mine eye the sight thou tak'st thy leuell by<br>
to hit my hart, and neuer shootes awry;<br>
mine eye thus helpes thine eye to worke my smart.<br>
Thine eye a fier is both in heate and light,<br>
mine eye of teares a riuer doth become:<br>
Oh that the water of mine eye had might<br>
to quench the flames that from thine eyes doo come.<br>
Or that the fier kindled by thine eye,<br>
the flowing streames of mine eyes could make drie.",""
"","""Heu dolor! caveae membra fuere meae. / Pes compes, manicaeque manus, nervique catenae, / Ossaque cancellis nativa repagula claustri, / Damner ut hospitii compede vincta mei?"" [""Alas, what misery! that the light poured me forth on these unhappy airs! My very limbs are a prison to me. Feet fetters, hands manacles, nerves chains, bones a cage for showing off a slave in a market, bound together with its own lattice-work of bars. To what end am I barred in by the natural barrier of a prison so closley kin to me, so that I am condemned to be bound in fetters in the guest-chamber which is my very own?""]",Fetters and Rooms,"",Reading,23082,,2013-10-27 15:24:43 UTC,2013-10-27 15:25:13 UTC,7742,"Libera quae potui spatioso ludere Coelo,<br>
Cernis, ut angusto carcere clausa premar?<br>
<b>Heu dolor! caveae membra fuere meae.<br>
Pes compes, manicaeque manus, nervique catenae,<br>
Ossaque cancellis nativa repagula claustri,<br>
Damner ut hospitii compede vincta mei?</b><br>
(III.xxxx [sig.Bb2])<br>
<br>
[I who could play freely in the wide heavens--do you perceive how I am now pressed close in a narrow dungeon? Alas, what misery! that the light poured me forth on these unhappy airs! My very limbs are a prison to me. Feet fetters, hands manacles, nerves chains, bones a cage for showing off a slave in a market, bound together with its own lattice-work of bars. To what end am I barred in by the natural barrier of a prison so closley kin to me, so that I am condemned to be bound in fetters in the guest-chamber which is my very own?]<br>",""
