work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3269,2004-06-15 00:00:00 UTC,Searching  in HDIS (Poetry),"""No! the celestial Author and Creator / In those two volumes of the Book of Nature / Ordained for our instruction, represents, / By multiform but single elements, / One universe of sense, all that we know, / The visible world of instantaneous show / And tangible creation, hard and slow,The last remaining inlet of the mind, / The dreary blank creation of the blind.""",Rooms,8530,2013-06-11 16:14:49 UTC,,&bull;REVISIT and find publication information.,"","","Is tangible creation more immense,<br>
 More multiform than the domain of Light,<br>
 That visible creation which the sight<br>
 Holds as its empire through the ministry<br>
 Of light, its elemental sole ally?<br>
 The Almighty Wisdom and Power that could direct,<br>
 And with a single element effect<br>
 So vast a purpose, shall we dare deny<br>
 (What reason teaches and analogy)<br>
 That the same Wisdom and Power, working his will<br>
 With the like simple means, with the same skill,<br>
 In a like form and method might devise<br>
 All that a grosser sense can recognize?<br>
 <b>No! the celestial Author and Creator<br>
 In those two volumes of the Book of Nature<br>
 Ordained for our instruction, represents,<br>
 By multiform but single elements,<br>
 One universe of sense, all that we know,<br>
 The visible world of instantaneous show<br>
 And tangible creation, hard and slow,<br>
 The last remaining inlet of the mind,<br>
 The dreary blank creation of the blind</b>.<br>
 Nor is it vain what elder bards indite<br>
 Of Love self-born, and by inherent might<br>
 Emerged from chaos and primeval night.<br>
 Was this the form, which idle fancy sings,<br>
 With glowing cheeks adorned and glittering wings,<br>
 The classic idol and the modern toy,<br>
 A torch, a quiver, and a blinded boy?<br>
 Was this the sense? or does it represent<br>
 Some sovereign and controlling element,<br>
 Some impulse unapproachable by thought,<br>
 Some force that 'midst the eternal tumult wrought,<br>
 And this fair order from confusion brought;<br>
 Established motion's substance, form, and weight,<br>
 The statutes of this earth's material state?<br>
 --Suppose a single element the source<br>
 Of all attractive and impelling force,<br>
 That motion and cohesion are the extreme<br>
 United opposites upon the beam<br>
 Of Nature's balance, a magnetic whole,<br>
 Single itself, and one; but pole to pole<br>
 Contrasted; as the powers of heat and light<br>
 Stand each confronted with its opposite<br>
 Darkness and cold; not mere negations they,<br>
 But negatives with a divided sway,<br>
 Pressing--oppressed--advancing--giving way.<br>
 Suppose then (as has been supposed before<br>
 By wisest men) that in the days of yore<br>
 There was a deeper knowledge, and a store<br>
 Of science more exalted and sublime,<br>
 Whose relics on the barren shore of time<br>
 Lie stranded and dispersed, retaining still<br>
 Intelligible marks of art and skill,<br>
 Of an intended purpose and appliance,<br>
 The scanty salvage of a shipwrecked science<br>
 Submerged time out of mind! Kepler could draw<br>
 From these remains the mighty truth he saw<br>
 Of an harmonic, necessary law;<br>
 Then with an indefatigable mind<br>
 Analogies incessantly combined<br>
 With a foreseen conclusion full in view<br>
 He worked the problem till he proved it true.<br>
 Is there no spirit of a nobler strain,<br>
 A Kepler or a Newton once again,<br>
 With light upon the chaos to divide,<br>
 And fix the mass of knowledge waste and wide;<br>
 For as ""the crowd of trees conceals the wood,""<br>
 With all things known, with nothing understood,<br>
 Perplexed with new results from year to year,<br>
 As on the puzzled Ptolemaic sphere<br>
 With cycles epicycles scribbled o'er,<br>
 Like ancient Philomaths we doze and pore:<br>
 Thus Ashmole, Lilly, shine in portraiture<br>
 (Dear to the calcographic connoisseur);<br>
 While the wise nightcap and the Jacob's staff<br>
 Awe the beholder and conceal his laugh.<br>
 --If we despair then to decypher nature<br>
 With our new facts and novel nomenclature:<br>
 Those almanacks of science that appear<br>
 Framed and adjusted for the current year,<br>
 And warranted correct for months to come;<br>
 If calculation fails to find the sum<br>
 (A formula to comprehend the whole)<br>
 Of countless items on the crowded scroll,<br>
 Corrected, re-corrected, and replaced,<br>
 Obliterated, interlined, effaced,<br>
 Blotted and torn in philosophic squabble,<br>
 And endless, unintelligible scrabble;<br>
 If the huge labyrinth with its winding ways<br>
 Entangled in the inextricable maze,<br>
 The wilderness of waste experiment,<br>
 Has foiled your weary spirits worn and spent,<br>
 Since every path is trodden round and tried,<br>
 --Trust for a moment a superior guide;<br>
 The trembling needle or the stedfast star,<br>
 Some point of lofty mark and distant far,<br>
 These shall conduct you, whatsoe'er your fate,<br>
 At least in a decided path and strait;<br>
 Not running round in circles, evermore<br>
 Bewildered and bewitched as heretofore:<br>
 Like the poor clown that robbed the wizard's store<br>
 Breathless and hurrying in his endless race,<br>
 With eager action, and a ghastly face,<br>
 By subtle magic tether'd to the place."
6448,2007-12-23 00:00:00 UTC,"Searching ""mind"" and ""furniture"" in HDIS (Poetry)","""And it did store the mind with furniture -- / In forms antique, forbidding peaceful slumber, / But morticed well, and fashioned to endure, / Hard to get into, or out of heads they cumber""",Rooms,17124,2009-09-14 19:49:07 UTC,2007-12-23,"","","","Yet in his stern creed lay a tender heart, <BR>
The husk o'erlaid a wealth of human kindness <BR>
And love, that fain their wisdom would impart <BR>
To purge the young soul of its earthly blindness. <BR><BR>
<B>And it did store the mind with furniture -- <BR>
In forms antique, forbidding peaceful slumber, <BR>
But morticed well, and fashioned to endure, <BR>
Hard to get into, or out of heads they cumber </B>. <BR>
(p. 37)"
6449,2007-12-23 00:00:00 UTC,"Searching ""mind"" and ""furniture"" in HDIS (Poetry)","""Whence comes our instinct, that behind / 
The flimsy furniture of sense / Inheres the undiscovered Mind / From which the world had emanence?""","",17126,2009-09-14 19:49:08 UTC,,"","","","Who stamped us with the minting die<BR>
Of this unconquerable need<BR>
To know the unknown Deity<BR>
And name the nameless in a creed?<BR><BR>
<B>Whence comes our instinct, that behind<BR>
The flimsy furniture of sense<BR>
Inheres the undiscovered Mind<BR>
From which the world had emanence?</B><BR>
(p. 3) "
6781,2010-12-30 22:13:54 UTC,Reading,"""The soul selects her own society, / Then shuts the door; / On her divine majority / Obtrude no more.""","",18053,2019-03-03 15:45:03 UTC,,"",I. Life,"","[XIII. Exclusion.]<br>
<br>
<b>The soul selects her own society,<br>
Then shuts the door;<br>
On her divine majority<br>
Obtrude no more</b>.<br>
<br>
Unmoved, she notes the chariot's pausing<br>
At her low gate;<br>
Unmoved, an emperor is kneeling<br>
Upon her mat.<br>
<br>
I've known her from an ample nation<br>
Choose one;<br>
Then close the valves of her attention<br>
Like stone.<br>
(p. 26)
"
6782,2010-12-31 05:39:39 UTC,Reading,"""So, safer, guess, with just my soul / Upon the window-pane / Where other creatures put their eyes, / Incautious of the sun.""","",18073,2010-12-31 05:39:39 UTC,,"",I. Life,"","[XXXVI. SIGHT.]<br>
<br>
Before I got my eye put out,<br>
I liked as well to see<br>
As other creatures that have eyes,<br>
And know no other way.<br>
<br>
But were it told to me, to-day,<br>
That I might have the sky<br>
For mine, I tell you that my heart<br>
Would split, for size of me.<br>
<br>
The meadows mine, the mountains mine,—<br>
All forests, stintless stars,<br>
As much of noon as I could take<br>
Between my finite eyes.<br>
<br>
The motions of the dipping birds,<br>
The lightning's jointed road,<br>
For mine to look at when I liked,—<br>
The news would strike me dead!<br>
<br>
<b>So, safer, guess, with just my soul<br>
Upon the window-pane<br>
Where other creatures put their eyes,<br>
Incautious of the sun</b>.<br>
(pp. 60-1)"
6782,2010-12-31 05:41:47 UTC,Reading,"""A deed knocks first at thought, / And then it knocks at will.""","",18074,2010-12-31 05:41:47 UTC,,"",I. Life,"","[XLI. DEED.]<br>
<br>
<b>A deed knocks first at thought,<br>
And then it knocks at will</b>.<br>
That is the manufacturing spot,<br>
And will at home and well.<br>
<br>
It then goes out an act,<br>
Or is entombed so still<br>
That only to the ear of God<br>
Its doom is audible.<br>
(66)
"
6782,2010-12-31 05:45:18 UTC,Reading,"""It then goes out an act, / Or is entombed so still / That only to the ear of God / Its doom is audible.""","",18076,2010-12-31 05:45:18 UTC,,"",I. Life,"","[XLI. DEED.]<br>
<br>
A deed knocks first at thought,<br>
And then it knocks at will.<br>
That is the manufacturing spot,<br>
And will at home and well.<br>
<br>
<b>It then goes out an act,<br>
Or is entombed so still<br>
That only to the ear of God<br>
Its doom is audible</b>.<br>
(66)
"
6782,2010-12-31 06:02:38 UTC,Reading,"""The body grows outside,-- / The more convenient way,-- / That if the spirit like to hide, / Its temple stands alway // Ajar, secure, inviting.""","",18081,2010-12-31 06:02:38 UTC,,"",I. Life,"","[XLIV. THE SHELTER.]<br>
<br>
<b>The body grows outside,--<br>
The more convenient way,--<br>
That if the spirit like to hide,<br>
Its temple stands alway<br>
<br>
Ajar, secure, inviting</b>;<br>
It never did betray<br>
The soul that asked its shelter<br>
In timid honesty.<br>
(p. 69)"
6782,2010-12-31 06:13:37 UTC,Reading,"""One need not be a chamber to be haunted, / One need not be a house; / The brain has corridors surpassing / Material place.""","",18086,2010-12-31 06:13:37 UTC,,"",IV. Time and Eternity,"","[XXIX. GHOSTS.]<br>
<br>
<b>One need not be a chamber to be haunted,<br>
One need not be a house;<br>
The brain has corridors surpassing<br>
Material place</b>.<br>
<br>
Far safer, of a midnight meeting<br>
External ghost,<br>
Than an interior confronting<br>
That whiter host.<br>
<br>
Far safer through an Abbey gallop,<br>
The stones achase,<br>
Than, moonless, one's own self encounter<br>
In lonesome place.<br>
<br>
Ourself, behind ourself concealed,<br>
Should startle most;<br>
Assassin, hid in our apartment,<br>
Be horror's least.<br>
<br>
The prudent carries a revolver,<br>
He bolts the door,<br>
O'erlooking a superior spectre<br>
More near.<br>
(pp. 214-5)"
7189,2012-02-12 18:49:14 UTC,"Reading Diana Fuss, <u>The Sense of an Interior: Four Writers and the Rooms That Shaped Them</u> (New York: Routledge, 2004), 5-6.
","""Remembrance has a Rear and Front -- / 'Tis something like a House / It has a Garret also / For Refuse and the Mouse..""","",19590,2012-02-12 18:49:14 UTC,,"","","","Remembrance has a Rear and Front --<br>
'Tis something like a House --<br>
It has a Garret also<br>
For Refuse and the Mouse.<br>
<br>
Besides the deepest Cellar<br>
That ever Mason laid<br>
Look to it by its Fathoms<br>
Ourselves be not pursued --<br>"
