theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:49:21 UTC,Reading,6465,"<b>Alex believed in that God Chip in the brain, something created to process and trigger wonderment</b>. It allows you to see beauty, to uncover beauty in the world. But it's not so well designed. It's a chip that has its problems. Sometimes it confuses a small man with a bad moustache and a uniform for an image of the infinite; sometimes an almond-eyed girl on a big screen for the stained-glass window in a church.<BR>
(p. 101)",,17191,Chapter 5,2008-12-15 00:00:00 UTC,"""Alex believed in that God Chip in the brain, something created to process and trigger wonderment.""","",""
"",2011-05-14 21:54:55 UTC,Reading,6846,"<b>Vernon slumped with his tea while his mental odometer tallied the insults and humiliations</b>. Not enough that Frank Dibden was treacherous, that all his colleagues deserted him, that every newspaper was cheering his dismissal; not enough that the whole country celebrated the crushing of the flea and that Garmony was still at large. Lying on the bed beside him was a venomous little card gloating over his downfall, written by his oldest friend, written by a man so morally eminent he would rather see a woman raped in front of him that have his work disrupted. Perfectly hateful, and mad. Vindictive. So it was war. Right, then. Here we go, don't hesitate. He drained his cup, picked up the phone, and dialed a friend at New Scotland Yard, a contact from his old crime desk days. Fifteen minutes later all the details had been imparted, the deed was done, but Vernon was still back with his thoughts, still not satisfied. [...]<br>
(p. 159)",,18385,"",2011-05-14 21:54:55 UTC,"""Vernon slumped with his tea while his mental odometer tallied the insults and humiliations.""","",""
"",2014-06-22 16:33:23 UTC,Reading,7950,"""I see,"" I said. <b>The record she'd given me was playing in my mind, and I kept trying to shut it off.</b> I could also hear my mother saying that this is what happens when you've been around white people: things get weird. So weird I could hear the stylus etching its way into the flat vinyl of the record. ""Listen,"" I said finally, when the bass and saxes started up. I heard Heidi breathe deeply, but she said nothing.",,24109,"",2014-06-22 16:33:23 UTC,"""The record she'd given me was playing in my mind, and I kept trying to shut it off.""","",""
"",2015-06-08 16:15:03 UTC,Reading,8057,"Dr. Hayes reeled off names: medulla, pons, midbrain, cerebellum. She copied the words into a tiny spiral notebook where she recorded everything, to look up later. <b>The neurologist made the brain sound more rickety than the old toy trucks Mark used to assemble from discarded cabinet parts and sawn-off detergent bottles.</b><br>
(p. 17)",,24546,"",2015-06-08 16:15:03 UTC,"""The neurologist made the brain sound more rickety than the old toy trucks Mark used to assemble from discarded cabinet parts and sawn-off detergent bottles.""","",""
"",2015-06-08 16:35:18 UTC,Reading,8057,"""<b>What we think of as a single, simple process,"" Weber wrote,<br>
<br>
is in fact a long assembly line. Vision requires careful coordination between thirty-two or more separate brain modules. Recognizing a face takes at least two dozen</b> ... We are hard-wired for finding faces. Two Oreo cookies and a carrot make an infant howl or laugh. Only: the many, delicate hard-wires between modules can break at several different spots. ...<br>
(p. 149)",,24553,"",2015-06-08 16:35:18 UTC,"""'What we think of as a single, simple process,' Weber wrote, 'is in fact a long assembly line. Vision requires careful coordination between thirty-two or more separate brain modules. Recognizing a face takes at least two dozen.'""","",""
"",2015-06-08 16:36:02 UTC,Reading,8057,"""What we think of as a single, simple process,"" Weber wrote,<br>
<br>
is in fact a long assembly line. Vision requires careful coordination between thirty-two or more separate brain modules. Recognizing a face takes at least two dozen ... <b>We are hard-wired for finding faces</b>. Two Oreo cookies and a carrot make an infant howl or laugh. Only: the many, delicate hard-wires between modules can break at several different spots. ...<br>
(p. 149)",,24554,"",2015-06-08 16:36:02 UTC,"""We are hard-wired for finding faces.""","",""
"",2015-06-08 17:04:25 UTC,Reading,8057,"<b>Back at Dayton Chaminade High, Weber had begun intellectual life as a confirmed Freudian--brain as hydraulic pipe for mind's spectacular waterworks--anything to confound his priest teachers</b>. By graduate school, he'd taken to persecuting Freudians, although he'd tried to avoid the worst Behaviorist excesses. When the cognitive counterrevolution broke, some small operant-conditioned part of him held back, wanting to insist, <em>Still not the whole story</em>. As a clinician, he'd had to embrace the pharmacology onslaught. Yet he'd felt a real sadness--the sadness of consummation--hearing a subject who'd struggled for years with anxiety, suicidal guilt, and religious zeal tell him, after the successful tuning of his doxepin dosages, ""Doctor, I'm just not sure what I was so upset about, all the time.""<br>
(p. 190)",,24558,"",2015-06-08 17:04:25 UTC,"""Back at Dayton Chaminade High, Weber had begun intellectual life as a confirmed Freudian--brain as hydraulic pipe for mind's spectacular waterworks--anything to confound his priest teachers.""","",""
"",2015-09-19 02:38:18 UTC,Reading,8087,"'The only other way out of the physicalist impasse is to plunge deeper into the immaterial, and lay claim to various forms of discarnate mind - the collective unconscious of Jung, or the inherent memory of Sheldrake's ""morphogenetic fields"". In such a model, the brain is not just the generator of consciousness but the recipient of consciousness. <b>This lonely organ, which has appeared to be imprisoned in the skull, tormenting intellectuals throughout history,' said Jean-Paul merrily, 'may after all be a transceiver, tuning into various types of extraphysical mind, and contributing to them with its own broadcasts.'</b><br>
(p. 72)",,24646,Chapter 12,2015-09-19 02:38:18 UTC,"""This lonely organ, which has appeared to be imprisoned in the skull, tormenting intellectuals throughout history,' said Jean-Paul merrily, 'may after all be a transceiver, tuning into various types of extraphysical mind, and contributing to them with its own broadcasts.'""","",""
"",2015-09-26 14:59:17 UTC,Reading,8091,"'The idiotic ones aren't good,' Anne agreed, 'but there's no need for the cash register to come up with something cheap.' <b>'If your mind works like a cash register, anything you come up with is bound to be cheap.'</b><br>
(p. 159)",,24688,Chapter 3,2015-09-26 14:59:17 UTC,"""If your mind works like a cash register, anything you come up with is bound to be cheap""","",""
"",2015-09-26 15:36:39 UTC,Reading,8091,"What was sex next to this compassionate violence? <b>Only this violence could break open a world constrained by the hidden cameras of conscience and vanity.</b><br>
(p. 274)",,24706,Chapter 13,2015-09-26 15:36:39 UTC,"""Only this violence could break open a world constrained by the hidden cameras of conscience and vanity.""","",""
