theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:37:00 UTC,Searching in HDIS (Poetry); ,4721,"<b>As the skill'd </b><i>Artist</i><b>, in the glowing Mold,<BR> First pours, and then extracts the minted </b><i>Gold</i>;<BR> Which if neglected, till the Heat o'erpass,<BR> Would still continue an unsightly Mass.<BR><b> So virtuous </b><i>Education</i><b> forms the Mind,<BR> And leaves for Life the beauteous Stamp behind</b>!<BR>",,12453,"",2005-04-06 00:00:00 UTC,"As an artist pours and extracts gold from a mold, ""So virtuous Education forms the Mind, / And leaves for Life the beauteous Stamp behind!""",Metal,&bull;I've included twice: Stamp and Mold and Gold
"",2009-09-14 19:37:33 UTC,Searching in HDIS (Poetry),4845,"Thy Genius here in early Bloom appears<BR>A hopeful Promise of thy riper Years.<BR>If now thy Dawn of Thought such Light displays,<BR>How strong the Lustre of thy Noon-tide Blaze?<BR>The Morning Star thus, with a milder Ray,<BR>Doth gently glimmer at the Gates of Day.<BR>Unnumber'd Beauties in thy Grotto shine,<BR>And Judgment triumphs in the fair Design;<BR>The charming Incidents so aptly fall,<BR>They look like Art, yet Nature shines through all.<BR>Here mossy Mounds impending seem to swell,<BR>That from their Veins effuse the gushing Rill;<BR>The Rill o'er spangling Pebbles seems to glide,<BR>With Shells of Amber glitt'ring at its Side,<BR>That mid the Gloom reflect a Silver Ray,<BR>As Planets twinkle in the Dusk of Day.<BR>Angels' Ideas in thy Mind arose,<BR>And whisp'ring Graces taught thee to dispose:<BR>Nature's bright Mirrour in thy Bosom shone,<BR>And she, with Blushes, saw herself outdone:<BR>To you, profuse, she lavish'd all her Store<BR>Of Matter freely, but of Fancy more.<BR><b>Not all the Gems, which </b><i>Indian</i><b> Mines prepare,<BR>Can with that Ruby in thy Soul compare:<BR>Its bright'ning Blaze like </b><i>Aaron</i><b>'s Breast shall shine,<BR>Alike refulgent, and alike divine</b>.<BR>Delightful Earnest of my future Lays,<BR>Which wake my Wonder and excel my Praise.<BR>O could my Verse with equal Fervour flow!<BR>My Bays immortal, mix'd with thine, should grow.<BR>Beneath th'Indulgence of a Mother's Eyes,<BR>Thy fruitful Genius early learn'd to rise:<BR>The happy Influence on so rich a Soil<BR>An Harvest yields, that crowns her tender Toil.<BR>So where the Eastern Sun its Beams bestows,<BR>The Brilliant brightens, and the Lilly glows.",,12932,I've included the entire poem,2005-11-30 00:00:00 UTC,"""Not all the Gems, which <i>Indian</i> Mines prepare, / Can with that Ruby in thy Soul compare: / Its bright'ning Blaze like <i>Aaron</i>'s Breast shall shine, / Alike refulgent, and alike divine""","",""
Refinement,2009-09-14 19:37:55 UTC,"Searching ""heart"" and ""dross"" in HDIS (Poetry)",4895,"Rise, Inspiration! Goddess of those Cells<BR>Where Fancy fledges, and where Genius dwells;<BR>Reveal, at once, thy mystic Stores to Sight,<BR>Thy World-creating Force, thy wond'rous Light,<BR><b>Which lifts the Heart on Raptures all refin'd,<BR>And leaves its mortal Dross far, far behind</b>,<BR>Those sordid Dregs that damp th'&AElig;therial Wing,<BR>Which else above the Stars to Heav'n would spring;<BR>Its native Home--from whence all MERITS flow,<BR>That Angels love, and Mortals reach below:<BR>The Patriot's stedfast Soul, his firm Design;<BR>The Priest's unblemish'd Warmth, his Plan Divine;<BR>The Lawyer's honest Heart, the titled Truth,<BR>In<u>[1]</u> Singleton's Decline, in<u>[2]</u> Caufield's Youth;<BR>The polish'd Worth in<u>[3]</u> Greenvill's Soul we find,<BR>In<u>[4]</u> Jocelyn's Justice, and in<u>[5]</u> Mountney's Mind;<BR>Where Station stoops to Friendship's holy Tie,<BR>Where Friendship lifts that Station still more high.<BR>Shall Waldegrave's Worth adorn the grateful Line?<BR>Waldegrave, in Senates, form'd, and Courts, to shine.<BR>Tho' rais'd by Virtue, Birth, and Pow'r, on high,<BR>He stoops, still gracious, like the bending Sky;<BR>To low Desert indulgent and serene,<BR>Grace in his Smile, and Goodness in his Mien.<BR>Distinguish'd Chief whom <i>Britain</i> plac'd so near<BR>Her Hope, her Bliss, and all she holds most dear;<BR>Her rising Glory, and her guiding Star;<BR>In Peace her Pillar, and her Shield in War:<BR>Illustrious Youth, in whose propitious Face,<BR>The princely Virtues dawn of all thy Race;<BR>Thy god-like Race, by Heav'n itself design'd,<BR>The Friends of Freedom, Truth, and Human Kind.<BR>I see the rising Years, in white Array,<BR>At distant Periods, wait thy promis'd Sway:<BR>Lo, Time exults; and in his joyful Train,<BR>Behold the Blessings of a <i>Brunswick</i>'s Reign!<BR>See smiling Peace her Olive Branch extends,<BR>See busy Commerce on her Step attends;<BR>Her Flag aloft by <i>Britain</i>'s Genius borne;<BR>See wanton Plenty pour her teeming Horn;<BR>See ruddy Health, with naked Bosom bound,<BR>See warlike Vigour drink the martial Sound;<BR>From Pole to Pole see GEORGE's Thunder fly,<BR>Whilst Ocean's Trident at his Feet shall lie.<BR>Now Taste shall thrive, now Arts sublime shall soar,<BR>Now ev'ry Science teem with ev'ry Lore.<BR>Proud Sculptors there eternal Trophies show,<BR>See Painting here in Heavenly Visions glow;<BR><i>Athens</i> shall yield to <i>Britain</i> now the Prize,<BR>And <i>Rome</i>, through Envy, turn aside her Eyes;<BR>The World shall wonder, <i>Gallia</i>'s self shall gaze,<BR>And <i>Lewis'</i> less than GEORGE's glory praise.<BR>True Heroes now and Patriots shall appear,<BR>Like my Tyrawley lov'd, to Taste still dear,<BR>One Hand the Pen, and one shall wield the Spear.",,13179,"",2005-07-19 00:00:00 UTC,"Inspiration ""lifts the Heart on Raptures all refin'd, / And leaves its mortal Dross far, far behind""","",""
"",2009-09-14 19:38:03 UTC,"Searching ""heart"" and ""alloy"" in HDIS (Poetry); found again ""dross""",4932,"If yet your throbbing bosom finds relief;<BR> If Reason yet one moment steals from Grief;<BR> Forgive, my Lord, the Muse that late appears,<BR> To join with Britain's sighs,--Newcastle's tears;<BR> The Muse, that joins her well intended strain,<BR> With George's sacred sighs, but joins in vain.<BR> Not regal sorrows can that life restore,<BR> In vain the kingly fountains rich run o'er;<BR> 'Tis hers, to join with all who truly mourn,<BR> Who pour the plaintive note on Pelham's urn.<BR> Mistaken mortals in this vale below,<BR> Sons of Adversity, and heirs of Woe,<BR> The sad inheritance tenacious keep,<BR> Too soon they triumph, or too late they weep.<BR> The good possess'd, with listless hearts they rate,<BR> Nor prize the bliss enjoy'd, till snatch'd by Fate;<BR> Reflection then, and Gratitude conspire;<BR> Then, every virtue kindles every fire;<BR> The breast humane, with sudden fervour burns;<BR> Then, all the soul alarm'd, regrets and mourns;<BR> This tribute Virtue from the heart demands,<BR> And Nature pays it with obedient hands.<BR> To vice high rais'd, no hallow'd mark remains,<BR> Her springs of pleasures, and her source of pains,<BR> Ambition's frenzy, Lust, and Lucre fly<BR> To black Obscurity; far off they lie<BR> Sunk in the mass confus'd, Oblivion's lot,<BR> By Time rejected, and by Fame forgot.<BR> The all-revered pile, erect to Fame,<BR> With Virtue's trophies charg'd, with Trajan's name,<BR> O'er vanquish'd Time shall stand, with story'd pride,<BR> With each immortal witness at its side;<BR> The world's applause, by classic pow'r express'd,<BR> Which thunder spar'd to strike; and Goths molest!<BR> O sacred Avarice! O thirst divine!<BR> Th' immortal springs of paradise are thine;<BR> The treasures thine in Time's diminish'd store;<BR> For thou shalt claim, when he can give no more.<BR> Illustrious Pelham, to thy country dear,<BR> For whom thy prince still sheds the social tear,<BR> Thy honour'd worth, with lasting wreaths shall shine,<BR> And ev'ry British trophy shall be thine;<BR> Not Latian marble nobler praise can give,<BR> In ev'ry patriot heart thy name shall live.<BR> Nor yet, Britannia, let thy bosom cease,<BR> Thy beating bosom, stranger yet to peace,<BR> The fatal storm that tore thy bulwark wide,<BR> With dread irruption, cannot yet subside;<BR> Thy agitated heart yet feels the blow,<BR> And Justice must approve the grateful woe.<BR> 'Tis due to merit in the humblest sphere,<BR> Where private virtue claims the private tear;<BR> A secret transport mingles with such grief,<BR> Such gen'rous sorrow brings the soul relief;<BR> Reason approves, what Passion then bestows,<BR> And Nature pays the debt, that Friendship owes.<BR> Ah! say, what sad memorial can express<BR> A people's anguish, and a king's distress!<BR> Alas! what monumental mark make known<BR> The sighs of millions, griev'd--a monarch's moan!<BR> What equal witness shall invention find,<BR> Worthy the friend of truth,--of human-kind!<BR> Let Gratitude her sacred source explore,<BR> Let Genius turn her treasur'd talents o'er,<BR> Let Greece, let Rome bestow their rev'rend aid,<BR> And rear the awful pile to Pelham's shade.<BR> Let Envy come, by factious Malice nurs'd,<BR> With all her black seditious brood accurs'd,<BR> Come forth at once, and witness if she can,<BR> That e'er thy shadow, Fraud, eclips'd the man.<BR> She growls conviction, with reluctant tone,<BR> And grinds the sacred truth, she's forc'd to own.<BR> The vanquish'd pest retreats, that bane of men,<BR> Drove back by Truth she seeks her horrid den.<BR> A statesman die, and not one arrow move!<BR> Has Faction lost her nerve!--can Malice love<BR> Science, Sincerity, or Truth? she can,<BR> The blameless minister, the upright man:<BR> Ev'n in Britannia bless'd, a length of years,<BR> In whose clear conduct not one stain appears.<BR> And will the jarring hydra this proclaim<BR> From all her hostile mouths to Pelham's fame?<BR> Thrice happy Pelham! bless'd beyond compare,<BR> Bless'd in thy life, (and what few else could share,<BR> In publick station and exalted trust,)<BR> Bless'd in thy death, and honour'd in the dust.<BR> With Walsingham, with Burleigh blend thy rays,<BR> Equal to each in merit, as in praise.<BR> O if exalted to the realms of joy,<BR> Th' immortal mind one moment may employ<BR> On things terrestrial, on th' affairs of men,<BR> Bow down inraptur'd thy celestial ken;<BR> Behold each rank, each faction, all agree,<BR> (The patriot's rich reward reserv'd for thee,)<BR> Alike the prince's and the peasant's tear,<BR> In mingled current flowing o'er thy bier;<BR> Extatic vision to the virtuous given,<BR> Felt with increasing transport, tho' in heav'n.<BR> How wretched now from thy seraphic sphere,<BR> Does Fraud, does Flatt'ry, to thy sight appear!<BR> Ambition's crest how abject does it shew,<BR> With Craft, with Avarice, thy scorn below!<BR> How Pomp, how Pride, how Courts, to atoms shrink<BR> From thy averted view! how sudden sink!<BR> With gold, with grandeur, these misrated things,<BR> These trappings of command, these toys of kings!<BR> Whilst in some lowly cottage, Truth's retreat,<BR> Neglected Virtue to thy eye looks great;<BR> Th' unbody'd mind affection's force retains,<BR><b> And friendship with the bless'd, new fervour gains,<BR> Exalted fervour, free from earth's cold dross,<BR> And each alloy, that sensual hearts engross;</b><BR> Still helpful to the good, the virtuous mind,<BR> Still fond, they cast the friendly wish behind.<BR> Fast by the stream of life, that joyful roves<BR> Through labyrinths of bliss, immortal groves.<BR> Thy ardent spirit feels a social care,<BR> And Friendship still imprints its image there.<BR> With each endearing tie through life enjoy'd,<BR> With each fond object, that the heart employ'd,<BR> To Science wedded, in th' abstracted bow'r,<BR> To business sacred, in th' important hour;<BR> When deep Experience pois'd Europa's weal,<BR> When Britain's genius watch'd the varying scale,<BR> And O where heart-felt raptures oft inspir'd<BR> The throb reciprocal by Friendship fir'd,<BR> By Sense, by Truth, by Love, by Honour taught,<BR> By rip'ning Time to rich perfection brought.<BR> Angels themselves might view a scene like this<BR> With longing eyes, and envy human bliss.<BR> Such soul-felt extasy, so deep impress'd,<BR> Retains thy Cath'rine's form among the bless'd,<BR> Takes off thy raptur'd thought, with tender care<BR> Divides perhaps thy wishes even there.<BR> What mortal anguish tore each filial breast,<BR> When dreadful struck, in fix'd amaze!--express'd<BR> By gushing tears, when Nature felt the blow;<BR> And ev'ry voice was lost in whelming woe!<BR> By silent agonizing looks alone,<BR> With heart-expressive force, to words unknown,<BR> Sent from the agitated soul to tell,<BR> That Britain lost a friend, when Pelham fell!<BR> The parent dear,--but sorrow stopt the rest,<BR> And Nature sunk, beneath the load oppress'd.<BR>",,13273,"",2005-04-14 00:00:00 UTC,"""And friendship with the bless'd, new fervour gains, / Exalted fervour, free from earth's cold dross, / And each alloy, that sensual hearts engross;""",Metal,""
Refinement,2009-09-14 19:38:21 UTC,"Searching ""mind"" and ""gold"" in HDIS (Poetry)",4971,"Will no kind patron Johnson own?<BR>Shall<u>[1]</u>Johnson, friendless, range the town?<BR>And ev'ry publisher refuse<BR>The offspring of his happy Muse;<BR>Johnson, whom fancy nobly fires,<BR>He, whom Apollo's-self inspires;<BR>With taste polite, and well-turn'd <b>mind</b>,<BR><b>And genius pure, as gold refin'd</b>:<BR>With indignation swells my heart,<BR>Such fate attending such desert.",,13416,"",2005-05-27 00:00:00 UTC,"Samuel Johnson has a ""well-turn'd mind"" and a ""genius pure, as gold refin'd""",Metal,"&bull;Footnote gives, ""Sam. Johnson, one of the most elegant writers of the age, Author of the New English Dictionary, at first could scarcely find a Bookseller, who would publish his fine imitation of Juvenal's third satire."""
Passive,2009-09-14 19:38:35 UTC,Searching in HDIS (Prose),5012,"<b>And as to </b><i>gold's</i><b> being so yielding and </b><i>ductile</i><b> by human art, it is to be observed, that in return it exerts a greater power on the human mind. </b>Passive it is in its ductility, but more active in its influence on man. It is a <i>greater tyrant</i> than a <i>slave</i>. It drives repeated millions of the human race to death and hell. King of metals as it is, bright and glorious to behold, and what procures innumerable blessings to mankind; yet, without the grace of God, to moderate the passion [Page 358] for it, and to direct the mind in a true use of it, it is more dangerous to beings on a trial in a first state, than even poverty can be in this lower hemisphere. What villainies are daily committed to get it! What iniquities daily perpetrated by those who have plenty of it! <i>Lead us not into temptation,</i> should relate as well to too much of it, as to a total want of it; and it is well prayed,--<i>In all time of our wealth, good Lord deliver us</i>.<BR><u><BR>[15</u>]In my opinion, neither poverty nor riches, but a middle state, is the thing we should desire. It is in this condition, we can best live<i> soberly</i>, or with a sound mind, and conduct ourselves as those who have an intelligent spirit to preside in body. Too much gold most commonly inverts this order, and produces an apostasy that sets the inferior powers in the throne, and enslaves the mind to the body: It gives the<i> passion</i>s the<i> commanding influence</i>, and makes<i> reaso</i>n receive<i> la</i>w fro<i>mappetit</i>e .",,13504,"Vol. 2, Part 10, Chap 4a<BR>",2005-06-02 00:00:00 UTC,"""And as to <i>gold's</i> being so yielding and <i>ductile</i> by human art, it is to be observed, that in return it exerts a greater power on the human mind. """,Metals,&bull;Fascinating: passive and active minds. 
"",2011-05-20 14:00:18 UTC,"Searching ""coin"" and ""idea"" in HDIS (Prose); found again ""gold""; and again ""silver""",5088,"Having, <i>a priori,</i> intended to dedicate <i>The Amours of my uncle Toby</i> to Mr. ***--I see more reasons, <i>a posteriori,</i> for doing it to Lord *******.<br>
<br>
 I should lament from my soul, if this exposed me to the jealousy of their Reverences; because, <i>a posteriori,</i> in Court-latin, signifies, the kissing hands for preferment--or any thing else--in order to get it.<br>
<br>
 My opinion of Lord ******* is neither better nor worse, than it was of Mr. ***. <b>Honours, like impressions upon coin, may give an ideal and local value to a bit of base metal; but Gold and Silver will pass all the world over without any other recommendation than their own weight.</b><br>
<br>
 The same good will that made me think of offering up half an hour's amusement to Mr. *** when out of place--operates more forcibly at present, as half an hour's amusement will be more serviceable and refreshing after labour and sorrow, than after a philosophical repast.<br>
(IX, p. 421)",2005-04-14,13740,"Vol. IX, A Dedication to a Great Man",2009-09-14 19:39:07 UTC,"""Honours, like impressions upon coin, may give an ideal and local value to a bit of base metal; but Gold and Silver will pass all the world over without any other recommendation than their own weight.""",Coinage,&bull;USE IN ENTRY.
"",2013-11-18 04:53:13 UTC,LION,7778,"ZAMTI.<br>
Mark me, young man.-- <br>
Seek thou my friends, Orasming and Zimventi. <br>
In the dim holy cloisters of yon temple <br>
Thou'lt find them musing--near Osmingti's tomb <br>
I charge they all convene; and there do thou <br>
Await my coming.--<b>Bid them ne'er remit <br>
Their high heroic ardor;--let them know, <br>
Whate'er shall fall on this old mould'ring clay, <br>
The tyrant never shall subdue my mind.</b><br>
(I, p. 14)",,23242,"",2013-11-18 04:53:13 UTC,"""Bid them ne'er remit / Their high heroic ardor;--let them know, / Whate'er shall fall on this old mould'ring clay, / The tyrant never shall subdue my mind.""","",""
"",2013-11-18 05:06:31 UTC,LION,7778,"ZAMTI.<br>
It is too late--I die--alas! I die-- <br>
Life harrass'd out, pursu'd with barb'rous art <br>
Thro' evry trembling joint--now fails at once-- <br>
Zaphimri--oh! farewell!--I shall not see <br>
The glories of thy reign--Hamet!--my son-- <br>
Thou good young man, farewell--Mandane, yes, <br>
<b>My soul with pleasure takes her flight, that thus <br>
Faithful in death, I leave these cold remains <br>
Near thy dear honour'd clay.</b>--<br>
(V, p. 87)",,23257,Act V,2013-11-18 05:06:31 UTC,"""My soul with pleasure takes her flight, that thus / Faithful in death, I leave these cold remains / Near thy dear honour'd clay.""","",""
"",2014-03-16 02:53:23 UTC,Reading,7857,"196. <b>Whether the Mind, like Soil, doth not by Disuse grow stiff; and whether Reasoning and Study be not like stirring and dividing the Glebe?</b><br>
<br>
197. Whether an early Habit of Reflexion, although obtained by speculative Sciences, may not have its Use in practical Affairs?<br>
<br>
198. Whether even those Parts of Academical Learning which are quite forgotten, may not have improved and enriched the Soil, like those Vegetables which are raised, not for themselves, but plowed in for a Dressing of Land?<br>
(p. 140; cf. p. 22 in 1750 ed.)",,23742,"",2014-03-16 02:53:23 UTC,"""Whether the Mind, like Soil, doth not by Disuse grow stiff; and whether Reasoning and Study be not like stirring and dividing the Glebe?""","",""
