provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching HDIS (Poetry),"""He gives, what bankrupt Nature never can, / 
Whose noblest coin is light and brittle man, / 
Gold, purer far than Ophir ever knew, / A soul, an image of himself, and therefore true.""",3337,"Votaries of business, and of pleasure, prove<br>
Faithless alike in friendship and in love.<br>
Retired from all the circles of the gay,<br>
And all the crowds that bustle life away,<br>
To scenes where competition, envy, strife,<br>
Beget no thunder-clouds to trouble life,<br>
Let me the charge of some good angel find,<br>
One who has known and has escaped mankind;<br>
Polite, yet virtuous, who has brought away<br>
The manners, not the morals, of the day:<br>
With him, perhaps with <em>her</em>, (for men have known<br>
No firmer friendships than the fair have shown,)<br>
Let me enjoy, in some unthought-of spot,<br>
All former friends forgiven, and forgot,<br>
Down to the close of life's fast fading scene,<br>
Union of hearts, without a flaw between.<br>
'Tis grace, 'tis bounty, and it calls for praise,<br>
If God give health, that sunshine of our days;<br>
And if he add, a blessing shared by few,<br>
Content of heart, more praises still are due:<br>
But if he grant a friend, that boon possess'd<br>
Indeed is treasure, and crowns all the rest;<br>
And giving one, whose heart is in the skies,<br>
Born from above, and made divinely wise,<br>
<b>He gives, what bankrupt Nature never can,<br>
Whose noblest coin is light and brittle man,<br>
Gold, purer far than Ophir ever knew,<br>
A soul, an image of himself, and therefore true.</b>",2005-05-31 00:00:00 UTC,2012-04-10,"","&bull;INTEREST. 
2007-04-26",2012-04-10 17:07:56 UTC,Coinage and Metal,"",8608
HDIS (Poetry),"""Gen'rous bosoms, more than gems of gold, / Rich funds of morals, knowledge, sense, unfold; / Transmitting each, to each, the rising store, / For wisdom's plants, while cropping, flourish more, A magic circle! whose enchanted round, / Admits no fiend to tread the hallow'd ground.""",5248,"Relax'd from senatorial toil and care,<br>
 You lose no time, the wise have none to spare.<br>
 In chariot borne you speed the friendly tour,<br>
 Or friendly rapps assault your sounding door.<br>
 Or, steep'd in study, time unnotic'd flies;<br>
 Or friendship clips his wings with social joys.<br>
 What higher bliss can human life afford,<br>
 Than friendly converse round the festive board?<br>
 As gloomy ghost or spectre slinks away,<br>
 When mild Aurora's cheeks are flush'd with day,<br>
 So anxious care and melancholy flee,<br>
 Before the dawning rays of social glee;<br>
 The tranquil bosom feels its peace refin'd,<br>
 The strings of life in unison are join'd;<br>
 Sweet friendship in the heart confirms her throne,<br>
 Joy stamps each meaning feature for her own.<br>
 When, smit with love of virtue, you resort,<br>
 Where clad in beauty's charms she keeps her court;<br>
 Where plenty crowns the board with pleasing wealth,<br>
 And gen'rous bounty weds with sprightly health;<br>
 For plenty's handmaid, elegance, attends,<br>
 And watchful temp'rance guards the health of friends.<br>
 No mawkish adulation palls the taste,<br>
 Nor pickl'd Satyr sours the rich repast;<br>
 In streams of eloquence the periods glide,<br>
 While taste and virtue over speech preside:<br>
 Where sense and learning in conjunction sit,<br>
 And strong discretion bridles restive wit,<br>
 Where neither modest maid, or matron meek,<br>
 With words confront that stain the bashful cheek;<br>
 Nor holy zeal, nor contrite conscience, fear,<br>
 Licentious speech to shock the tender ear:<br>
 <b>But gen'rous bosoms, more than gems of gold,<br>
 Rich funds of morals, knowledge, sense, unfold;<br>
 Transmitting each, to each, the rising store,<br>
 For wisdom's plants, while cropping, flourish more,<br>
 A magic circle! whose enchanted round,<br>
 Admits no fiend to tread the hallow'd ground</b>;<br>
 In judgment's sunshine fancy's flow'rets bloom,<br>
 And innocence exalts their fresh perfume:<br>
 No weeds of envy choke the fertile soil,<br>
 In sleek dissimulation's fost'ring smile;<br>
 But virtuous reputation's blossom there,<br>
 Nor blights of scandal, or, detraction fear.",2004-08-09 00:00:00 UTC,,"",&bull;I've included twice: in Mineral and Garden<BR>,2013-06-11 20:35:56 UTC,Coinage,"",14137
Searching in HDIS (Poetry),"""Her gentle soul's with richer treasure stor'd, / Than Indian mines, and sands, and woods afford.""",5248,"Then haste, beloved patron! quickly haste,<br>
Nor lovely spring, nor life, will ever last.<br>
Nor solitary come, but bring along,<br>
The patroness of virtue and of song:<br>
She, whose bright presence, dull December's day<br>
Might metamorphose into sprightly May;<br>
Whose virtuous manners, and whose polish'd mind,<br>
May stand the test and mirror of mankind:<br>
Where mortals may detect each vicious stain,<br>
That spots the heart or taints th' ungovern'd brain;<br>
And, closely scanning her, may clearly know,<br>
How near perfection human virtues grow.<br>
<b>Her gentle soul's with richer treasure stor'd,<br>
Than Indian mines, and sands, and woods afford.</b><br>
Each art and science lodg'd in her fair breast,<br>
With heav'n's bright caravan of virtues rest.<br>
Her tuneful tongue with eloquence and ease,<br>
The golden merchandize of thought conveys;<br>
Brisk fancy wafts it with her sprightly gales,<br>
While judgment ballasts all the swelling sails.<br>
Thus form'd to give, and relish, social joys,<br>
Time limps not idle, or ignobly flies,<br>
Where she resides; but moves with chearful pace,<br>
Conceals his glass, and smiles with youthful grace.<br>
Her presence vice nor folly dare prophane,<br>
But chaste delights confirm her friendly reign;<br>
And dove-like innocence is ever by,<br>
With artless mien, and heav'n-reflecting eye.<br>
Thus once we saw her in this happy shade,<br>
With ev'ry virtue, ev'ry grace array'd;<br>
And view'd her charms with such intense delight,<br>
Each jealous wood-nymph sicken'd at the sight,<br>
While, here beside these consecrated streams,<br>
Your raptur'd fancy sung enchanting themes:<br>
Each sister grace the magic notes obey'd,<br>
And pac'd, with measur'd steps, the chequer'd shade;<br>
While, warbling soft, the Heliconian choir,<br>
To strains responsive wak'd the tuneful lyre.<br>
Again, with you, oh! would she now appear,<br>
With new delights we'd crown the rip'ning year;<br>
Proclaiming while she treads the blissful scene,<br>
All hail! bright summer's celebrated queen!<br>
Our quiv'ring leaves in canopies should meet,<br>
And painted flow'rs surround your passing feet,<br>
Still pave your way, and still with dying breath,<br>
Bequeath their richest sweets, and smile in death.<br>
We'd purge the hot and rheumy blasts that blow,<br>
And fan pure balmy airs to you below;<br>
Implore propitious Jove with pray'rs and vows,<br>
In aromatic fumes, from whisp'ring boughs,<br>
To interpose his providential pow'r,<br>
With health, and peace, to crown each gladsome hour,<br>
With zeal more ardent than to calm the sky,<br>
When tempests rage, or forky lightnings fly.<br>
Then haste, beloved Patron! quickly haste,<br>
Nor lovely Spring, nor life, will ever last.",2004-08-09 00:00:00 UTC,,"","",2013-06-11 18:30:10 UTC,Coinage and Metal,"",14159
Searching in ECCO,"""This Work, I say, shall not only contain the various Impressions of my Mind, (as in Louis the Fourteenth his Cabinet you have seen the growing Medals of his Person from Infancy to Old Age,) but shall likewise include with them the Theatrical History of my Own Time, from my first Appearance on the Stage to my last Exit.""",7099,"And when I have done it, you may reasonably ask me of what Importance can the History of my private Life be to the Publick? To this, indeed, I can only make you a ludicrous Answer, which is, That the Publick very well knows my Life has not been a private one; that I have been employ'd in their Service ever since many of their Grandfathers were young Men; And tho' I have voluntarily laid down my Post, they have a sort of Right to enquire into my Conduct (for which they have so well paid me) and to call for the Account of it during my Share of Administration in the State of the Theatre. This Work, therefore, which I hope they will not expect a Man of hasty Head shou'd confine to any regular Method: (For I shall make no scruple of leaving my History when I think a Digression may make it lighter for my Reader's Digestion.) <b>This Work, I say, shall not only contain the various Impressions of my Mind, (as in <em>Louis the Fourteenth</em> his Cabinet you have seen the growing Medals of his Person from Infancy to Old Age,) but shall likewise include with them the <em>Theatrical History of my Own Time</em>, from my first Appearance on the Stage to my last <em>Exit</em></b>.<br>
(p. 4)
",2011-09-20 19:44:30 UTC,,"",USE IN ENTRY,2011-09-20 19:50:31 UTC,Coinage,"",19203
Searching in Google Books,"""Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: 'render then to God the things that are God's'; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold.""",7223,"CONSIDER first, that the <em>gold</em>, <em>frankincense</em>, and <em>myrrh</em>, offered by the wisemen to our new-born Saviour, mystically denote other offerings, which we also ought daily to make to him. In the first place, we must offer him the tribute of our <em>gold</em>, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love. This is the gold, this is the tribute our Sovereign expects from us. When the Jews asked him concerning their giving tribute to Cæsar, he called for their coin, in which they had the image of Cæsar; and inferred from thence, that they were <em>to render to Cæsar the things that were Cæsar's</em>, (Matt. xxii.) that is, to give him what was stampt with his image. <b>Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: <em>render then to God the things that are God's</em>; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold</b>.<br>
(14)",2012-04-18 16:29:37 UTC,,Meditation for January 9th,"",2012-04-18 16:29:37 UTC,"Coinage, Impressions, Metal","",19697
Reading,"""Thought in the mine may come forth gold or dross; / When coin'd in word, we know its real worth. / If sterling, store it for thy future use; / 'Twill buy thee benefit; perhaps, renown.""",7400,"Know'st thou, Lorenzo, what a friend contains? <br>
As bees mix'd nectar draw from fragrant flowers, <br>
So men, from FRIENDSHIP, wisdom and delight; <br>
Twins tied by Nature, if they part, they die. <br>
Hast thou no friend to set thy mind abroach? <br>
Good sense will stagnate. Thoughts shut up want air, <br>
And spoil, like bales unopen'd to the sun. <br>
Had thought been all, sweet speech had been denied; <br>
Speech, thought's canal! speech, thought's criterion too! <br>
<b>Thought in the mine may come forth gold or dross; <br>
When coin'd in word, we know its real worth. <br>
If sterling, store it for thy future use; <br>
'Twill buy thee benefit; perhaps, renown</b>. <br>
Thought, too, deliver'd, is the more possess'd: <br>
Teaching we learn; and giving we retain <br>
The births of intellect; when dumb, forgot. <br>
Speech ventilates our intellectual fire; <br>
Speech burnishes our mental magazine, <br>
Brightens for ornament, and whets for use. <br>
What numbers, sheath'd in erudition, lie, <br>
Plunged to the hilts in venerable tomes, <br>
And rusted in; who might have borne an edge, <br>
And play'd a sprightly beam, if born to speech; <br>
If born blest heirs of half their mother's tongue! <br>
'Tis thought's exchange which, like the' alternate push <br>
Of waves conflicting, breaks the learned scum, <br>
And defecates the student's standing pool.<br>
(ll. 461-487, p. 63 in CUP edition)",2013-06-05 21:19:22 UTC,,Night the Second,"",2013-06-05 21:19:44 UTC,Coinage and Metal,"",20411
Reading,"""Are there on earth (let me not call them men) / Who lodge a soul immortal in their breasts; / Unconscious as the mountain of its ore; / Or rock, of its inestimable gem? / When rocks shall melt, and mountains vanish, these / Shall know their treasure; treasure then no more.",7408,"In spite of all the truths the Muse has sung, <br>
Ne'er to be prized enough, enough revolved! <br>
Are there who wrap the world so close about them, <br>
They see no farther than the clouds; and dance <br>
On heedless Vanity's fantastic toe, <br>
Till, stumbling at a straw, in their career, <br>
Headlong they plunge, where end both dance and song? <br>
Are there, Lorenzo? is it possible? <br>
<b>Are there on earth (let me not call them men) <br>
Who lodge a soul immortal in their breasts; <br>
Unconscious as the mountain of its ore; <br>
Or rock, of its inestimable gem? <br>
When rocks shall melt, and mountains vanish, these <br>
Shall know their treasure; treasure then no more</b>. <br>
(ll. 620-633, pp. 164-5 in CUP edition)",2013-06-11 17:47:35 UTC,,Night the Sixth,"",2013-06-11 17:47:35 UTC,Coinage and Metal,"",20527
Searching in ECCO-TCP,"""The flannel Crew / With cunning joy the fond repentance view, / Pronounce Him bless'd, his miracles proclaim, / Teach the slight croud t' adore his hallow'd name, / Exalt his praise above the Saints of old, / And coin his sinking conscience into Gold.""",7750,"Some hoary Hypocrite, grown old in sin,<br>
Whose thoughts of heav'n with his last hours begin,<br>
Counting a chaplet with a bigot care,<br>
And mumbling somewhat 'twixt a charm and pray'r,<br>
Hugs a dawb'd image of his injur'd Lord,<br>
And squeezes out on the dull idol-board<br>
A sore-ey'd gum of tears; <b>the flannel Crew<br>
With cunning joy the fond repentance view,<br>
Pronounce Him bless'd, his miracles proclaim,<br>
Teach the slight croud t' adore his hallow'd name,<br>
Exalt his praise above the Saints of old,<br>
And coin his sinking conscience into Gold.</b><br>
(p. 75)",2013-11-10 04:18:44 UTC,,"","",2013-11-10 04:18:44 UTC,Coinage,"",23147
Reading,"""So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press.""",5063,"It is with Thoughts, as it is with Words; and with both, as with <!--Page 14--> Men; they may grow old, and die. Words tarnished, by passing thro' the mouths of the Vulgar, are laid aside as inelegant, and obsolete. <b>So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press.</b> The Division of tongues at <em>Babel</em> did not more effectually debar men from <em>making themselves a name</em> (as the Scripture speaks,) than the too great Concurrence, or Union of tongues will do for ever. We may as well grow good by another's Virtue, or fat by another's Food, as famous by another's Thought. The world will pay its Debt of Praise but once; and instead of applauding, explode a second Demand, as a Cheat.<br>
(pp. 13-14 in 1759 ed.)",2014-03-04 03:25:39 UTC,,"",INTEREST. USE IN ENTRY.,2014-03-04 03:25:39 UTC,Coinage,"",23440
Reading,"""The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.""",7856,"This now, whereof we have taken some view in several of its branches, is that noble fund of ideas from whence all our intellectual riches are derived. <b>The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.</b> But the success of this expedient is much alike in both cases. In different sects, as in different states, the imposition passes; but none are the richer for it.<br>
(Essay I, §4; vol. iii, p. 417)",2014-03-14 20:28:24 UTC,,"",INTEREST. USE IN ENTRY.,2014-03-14 20:28:24 UTC,"","",23723
