work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5319,2005-06-02 00:00:00 UTC,Searching in HDIS (Prose),"""He knew when to distract its weak brain with a tumult of incongruous and contradictory ideas: he knew when to overwhelm its feeble faculty of thinking, by pouring in a torrent of words without any ideas annexed. These throng in like city-milliners to a Mile-end assembly, while it happens to be under the direction of a conductor without strength and authority. Those that have ideas annexed may be compared to the females provided with partners, which, though they may croud the place, do not absolutely destroy all regulation and decorum. But those that are uncoupled, press in promiscuously with such impetuosity and in such numbers, that the puny master of the ceremonies is unable to withstand the irruption; far less, to distinguish their quality, or accommodate them with partners: thus they fall into the dance without order, and immediately anarchy ensues. """,Inhabitants,14288,2009-09-14 19:40:30 UTC,,&bull;INTEREST. Use in entry,Vol. I,"","Such were the propositions orator Taycho undertook to demonstrate; and the success justified his undertaking. After a weak mind has been duly prepared, and turned as it were, by opening a sluice or torrent of high-sounding words, the greater the contradiction proposed the stronger impression it makes, because it increases the puzzle, and lays fast hold on the admiration; depositing the small proportion of reason with which it was before impregnated, like the vitriol acid in the copper-mines of Wicklow, into which if you immerse iron, it immediately quits the copper which it had before dissolved, and unites with the other metal, to which it has a stronger attraction. -- Orator Taycho was not so well skilled in logic as to amuse his audience with definitions of concrete and abstract terms; or expatiate upon the genus and the difference; or state [Page 169] propositions by the subject, the predicate, and the copula; or form syllogisms by mood and figure: but he was perfectly well acquainted with all the equivocal or synonimous words in his own language, and could ring the changes on them with great dexterity. He knew perfectly well how to express the same ideas by words that literally implied opposition:-- for example, a valuable conquest or an invaluable conquest; a shameful rascal or a shameful villain; a hard head or a soft head; a large conscience or no conscience; immensely great or immensely little; damned high or damned low; damned bitter, damned sweet; damned severe, damned insipid; and damned fulsome. He knew how to invert the sense of words by changing the manner of pronunciation; e.g. ""You are a very pretty fellow!"" to signify, ""You are a very dirty scoundrel.""-- [Page 170] ""You have <i>always</i> spoke respectfully of the higher powers!"" to express, ""You have often insulted your betters, and even your sovereign!"" ""You have <i>never</i> turned tail to the principles you professed!"" to declare, ""You have acted the part of an infamous apostate."" He was well aware that words alter their signification according to the circumstances of times, customs, and the difference of opinion. Thus the name of Jack, who used to turn the spit and pull off his master's boots, was transferred to an iron machine and a wooden instrument now substituted for these purposes: thus a stand for the tea-kettle, acquired the name of Footman; and the words Canon and Ordinance, signifying originally a rule or law, was extended to a piece of artillery, which is counted the <i>ultima lex,</i> or <i>ultima ratio regum</i>. --In the same manner the [Page 171] words infidel, heresy, good man, and political orthodoxy, imply very different significations, among different classes of people. A Mussulman is an infidel at Rome, and a Christian is distinguished as an unbeliever at Constantinople. A Papist by Protestantism understands heresy; to a Turk, the same idea is conveyed by the sect of Ali. The term <i>good man,</i> at Edinburgh, implies fanaticism; upon the Exchange of London it signifies cash; and in the general acceptation, benevolence. Political orthodoxy has different, nay opposite definitions, at different places in the same kingdom; at O--- and C--- at the Cocoa-tree in Pall-mall; and at Garraway's in Exchange-alley. Our orator was well acquainted with all the legerdemain of his own language, as well as with the nature of the beast he had to rule. He knew when to distract its [Page 172] weak brain with a tumult of incongruous and contradictory ideas: he knew when to overwhelm its feeble faculty of thinking, by pouring in a torrent of words without any ideas annexed. These throng in like city-milliners to a Mile-end assembly, while it happens to be under the direction of a conductor without strength and authority. Those that have ideas annexed may be compared to the females provided with partners, which, though they may croud the place, do not absolutely destroy all regulation and decorum. But those that are uncoupled, press in promiscuously with such impetuosity and in such numbers, that the puny master of the ceremonies is unable to withstand the irruption; far less, to distinguish their quality, or accommodate them with partners: thus they fall into the dance without order, and immediately anarchy ensues. [Page 173] Taycho having kept the monster's brain on a simmer, until, like the cow-heel in Don Quixote, it seemed to cry, <i>Comenme, comenme</i>; Come, eat me, come, eat me; then told them in plain terms, that it was expedient they should part with their wives and their children, their souls and their bodies, their substance and their senses, their blood and their suet, in order to defend the indefensible farm of Yesso, and to support Brut-an-tiffi, their insupportable ally. --The hydra, rolling itself in the dust, turned up its huge unwieldy paunch and wagged its forky tail; then licked the feet of Taycho, and through all its hoarse discordant throats, began to bray applause. The Dairo rejoiced in his success, the first-fruits of which consisted in their agreeing to maintain an army of twenty thousand Tartar mercenaries, who were reinforced by the flower of [Page 174]the national troops of Japan, sent over to defend the farm of Yesso; and in their consenting to prolong the annual tribute granted to Brut-an-tiffi, who, in return for this condescension, accommodated the Dairo with one of his free-booting captains to command the Yessite army. This new general had seen some service, and was counted a good officer: but it was not so much on account of his military character that he obtained this command, as for his dexterity in prolonging the war; his skill in exercising all the different arts of peculation; and his attachment to Brut-an-tiffi, with whom he had agreed to co-operate in milking the Japonese cow. This plan they executed with such effect, as could not possibly result from address alone, unassisted by the infatuation of those whom they pillaged. Every article of contingent expence for [Page 175] draught-horses, waggons, postage, forage, provision, and secret service, was swelled to such a degree as did violence to common sense as well as to common honesty. The general had a fellow-feeling with all the contractors in the army, who were connected with him in such a manner as seemed to preclude all possibility of detection. In vain some of the Japonese officers endeavoured to pry into this mysterious commerce; in vain inspectors were appointed by the government of Japan. The first were removed on different pretences: the last were encountered by such disgraces and discouragements, as in a little time compelled them to resign the office they had undertaken. In a word, there was not a private mercenary Tartar soldier in this army who did not cost the empire of Japan as much as any subaltern officer of its own; and the annual charge of [Page 176] this continental war, undertaken for the protection of the farm of Yesso, exceeded the whole expence of any former war which Japan had ever maintained on its own account since the beginning of the empire: nay, it was attended with one circumstance which rendered it still more insupportable. The money expended in armaments and operations, equipped and prosecuted on the side of Japan, was all circulated within the empire; so that it still remained useful to the community in general; but no instance could be produced, of a single copan that ever returned from the continent of Tartary; therefore all the sums sent thither, were clear loss to the subjects of Japan. Orator Taycho acted as a faithful ally to Brut-an-tiffi, by stretching the bass-strings of the mobile in such a manner, as to be always in concert with the extravagance [Page 177] of the Tartar's demands, and the absurdity of the Dairo's predilection. Fika-kaka was astonished at these ph&aelig;nomena; while Mura-clami hoped in secret, that the orator's brain was disordered; and that his insanity would soon stand confessed, even to the conviction of the people. --""If, (said he to himself) they are not altogether destitute of human reason, they must, of their own accord, perceive and comprehend this plain proposition: A cask of water that discharges<i>three</i> by one pipe, and receives no more than <i>two</i> by another, must infallibly be emptied at the long-run. Japan discharges <i>three</i> millions of obans every year for the defence of that blessed farm, which, were it put up to sale, would not fetch one sixth part of the sum; and the annual ballance of her trade with all the world brings in <i>two</i> millions: ergo, it runs out faster than it runs [Page 178] in, and the vessel at the long-run must be empty."" Mura-clami was mistaken. He had studied philosophy only in profile. He had endeavoured to investigate the sense, but he had never fathomed the absurdities of human nature. All that Taycho had done for Yesso, amounted not to one-third of what was required for the annual expence of Japan while it maintained the war against China in different quarters of Asia. A former Cuboy, (rest his soul!) finding it impossible to raise within the year the exorbitant supplies that were required to gratify the avarice and ambition of the Dairo, had contrived the method of funding, which hath been lately adopted with such remarkable success in this kingdom. You know, Peacock, this is no more than borrowing a certain sum on the credit of the nation, and laying a [Page 179] fresh tax upon the public, to defray the interest of every sum thus borrowed; an excellent expedient, when kept within due bounds, for securing the established government, multiplying the dependants of the m---ry, and throwing all the money of the empire into the hands of the administration. But those loans were so often repeated, that the national debt had already swelled to an enormous burthen; such a variety of taxes was laid upon the subject, as grievously inhanced all the necessaries of life; consequently the poor were distressed, and the price of labour was raised to such a degree, that the Japonese manufactures were every-where undersold by the Chinese traders, who employed their workmen at a more moderate expence. Taycho, in this dilemma, was seized with a strange conceit. Alchemy was at that period become [Page 180] a favourite study in Japan. Some bonzas having more learning and avarice than their brethren, applied themselves to the study of certain Chaldean manuscripts, which their ancestors had brought from Assyria; and in these they found the substance of all that is contained in the works of Hermes Trismegistus, Geber, Zosymus, the Panapolite, Olympiodorus, Heliodorus, Agathod&aelig;mon, Morienus, Albertus Magnus, and, above all, your countryman Roger Bacon, who adopted Geber's opinion, that mercury is the common basis, and sulphur the cement of all metals. By the bye, this same friar Bacon was well acquainted with the composition of gun-powder, though the reputation arising from the discovery, has been given to Swartz, who lived many years after that monk of Westminster. Whether the Philosopher's stone, [Page 181] otherwise called the Gift Azoth, the fifth Essence, or the Alkahest; which last Van Helmont pilfered from the tenth book of the Archidoxa, that treasure so long deposited in the occiput of the renowned Aureolus, Philippus, Paracelsus, Theophrastus, Bombast, de Hohenheim; was ever really attained by human adept, I am not at liberty to disclose; but certain it is, the philosophers and alchemists of Japan, employed by orator Taycho to transmute baser metals into gold, miscarried in all their experiments. The whole evaporated in smoke, without leaving so much as the scrapings of a crucible for a specific against the itch. Tickets made of a kind of bamboo, had been long used to reinforce the circulation of Japan; but these were of no use in Tartary: the mercenaries and allies of that country would receive nothing but gold [Page 182] and silver, which, indeed, one would imagine they had a particular method of decomposing or annihilating; for, of all the millions transported thither, not one copan was ever known to revisit Japan. ""It was a country (as Hamlet says) from whose bourn no travelling copan e'er returned."" As the war of Yesso, therefore, engrossed all the specie of Niphon, and some currency was absolutely necessary to the subsistence of the Japonese, the orator contrived a method to save the expence of solid food. He composed a mess that should fill their bellies, and, at the same time, protract the intoxication of their brains, which it was so much his interest to maintain. --He put them upon a diet of yeast; where this did not agree with the stomach, he employed his emissaries to blow up the patients <i>&agrave; posteriori,</i> as the dog was blown up by the madman of Seville, recorded by Cervantes.<BR>(pp. 168-82)"
5316,2006-03-06 00:00:00 UTC,"Searching ""heart"" and ""stranger"" in HDIS (Poetry)","""The first moment I saw Colonel Rivers convinced me my heart had till then been a stranger to true tenderness""",Inhabitants,14292,2013-06-27 19:58:13 UTC,,"","Volume 2, Letter 73","","I am astonished your father should know me so little, as to suppose me capable of being influenced even by you: when I determined to refuse Sir George, it was from the feelings of my own heart alone; <b>the first moment I saw Colonel Rivers convinced me my heart had till then been a stranger to true tenderness</b>: from that moment my life has been one continued struggle between my reason, which shewed me the folly as well as indecency of marrying one man when I so infinitely preferred another, and a false point of honor and mistaken compassion: from which painful state, a concurrence of favorable accidents has at length happily relieved me, and left me free to act as becomes me."
5319,2006-03-06 00:00:00 UTC,"Searching ""heart"" and ""stranger"" in HDIS (Prose); found again ""passion""","""I can assure thee, Peacock, that Richard was a prince of a very agreeable aspect, and excelled in every personal accomplishment; neither was his heart a stranger to the softer passions of tenderness and pity""",Inhabitants,14293,2009-09-14 19:40:31 UTC,,"&bull;Footnote gives, ""The general taking a solitary walk in the evening, was questioned by a sentinel, and answered ""<i>Va la voir</i>."" The soldier taking the words in the literal sense, repeated the challenge: he was answered in the same manner; and being affronted, fired upon the general, who fell dead on the spot. ""<BR>&bull;INTEREST. Passage and footnote include meta-metaphorical material on the propriety of cognomen.",Vol. I,"","Orator Taycho had received some articles of intelligence which embarrassed him a little at first; but these difficulties soon vanished before the vigour of his resolutions. He knew, that not only the town of Quib-quab was fortified by art, but also, that the whole adjacent country was almost impregnable by nature: that one Chinese general blocked up the passes with a strong body of forces, in the route which was to be followed by Yaff-rai; and that another commanded a separate corps in the neighbourhood of Quib-quab, equal, at least, in number to the detachment of Ya-loff, whom he might therefore either prevent from landing, or attack after he should be landed: or finally, should neither of these attempts succeed, he might reinforce the garrison of Quib-quab [Page 12] so as to make it more numerous than the besieging army, which, according to the rules of war, ought to be ten times the number of the besieged. On the other hand, in order to invalidate these objections, he reflected that Fortune, which hath such a share in all military events, is inconstant and variable; that as the Chinese had been so long successful in Fatsisio, it was now their turn to be unfortunate. He reflected that the d&aelig;mon of folly was capricious; and that as it had so long possessed the rulers and generals of Japan, it was high time it should shift its quarters, and occupy the brains of the enemy; in which case they would quit their advantageous posts, and commit some blunder that would lay them at the mercy of the Japonese. --With respect to the reduction of Quib-quab, he had heard, indeed, that the besiegers ought to be ten times the [Page 13] number of the garrison besieged; but as every Japonese was equivalent to ten subjects of China, he thought the match was pretty equal. He reflected, that even if this expedition should not succeed, it would be of little consequence to his reputation, as he could plead at home, that he neither conceived the original plan, no appointed any of the officers concerned in the execution. It is true, he might have reinforced the army in Fatsisio, so as to leave very little to Fortune: but then he must have substracted something from the strength of the operations in Tartary, which was now become the favourite scene of the war; or he must have altogether suspended the execution of another darling scheme, which was literally his own conception. There was an island in the great Indian ocean, at a considerable distance from Fatsisio; and here the <BR>[Page 14] Chinese had a strong settlement. Taycho was inflamed with the ambition of reducing this island, which was called Thin-quo; and for this purpose he resolved to embark a body of forces which should co-operate with the squadron of Fune destined to cruize in those latitudes. --The only difficulty that remained was to choose a general to direct this enterprize. --He perused a list of all the military officers in Japan; and as they were all equal in point of reputation, he began to examine their names, in order to pitch upon that which should appear to be the most significant: and in this particular, Taycho was a little superstitious. Not but that surnames, when properly bestowed, might be rendered very useful terms of distinction: but I must tell thee, Peacock, nothing can be more preposterously absurd than the practice of inheriting [Page 15] <i>cognomina,</i> which ought ever to be purely personal. I would ask thee, for example, what propriety there was in giving the name <i>Xenophon,</i> which signifies <i>one that speaks a foreign language,</i> to the celebrated Greek who distinguished himself, not only as a consummate captain, but also as an elegant writer in his mother-tongue? What could be more ridiculous than to denominate the great philosopher of Crotona <i>Pythagoras,</i> which implies a <i>stinking speech</i>? Or what could be more misapplied than the name of the weeping philosopher <i>Heraclitus,</i> signifying <i>military glory</i>? The inheritance of surnames, among the Romans, produced still more ludicrous consequences. The best and noblest families in Rome derived their names from the coarsest employments, or else from the corporeal blemishes of their ancestors. [Page 16] The <i>Pisones</i> were millers: the <i>Cicerones</i> and the <i>Lentuli</i> were so called from the <i>vetohes</i> and the <i>lentils</i> which their forefathers dealt in. The <i>Fabij</i> were so denominated from a dung-pit, in which the first of the family was begot by stealth in the way of fornication. A ploughman gave rise to the great family of the <i>Serrani,</i> the ladies of which always went without smocks. The <i>Suilli,</i> the <i>Bubulci,</i> and the <i>Porci,</i> were descended from a swine-herd, a cow-herd, and a hogbutcher. --What could be more disgraceful than to call the senator <i>Strabo, Squintum</i> ; or a fine young lady of the house of <i>Poeti, Pigsnies</i>? or to distinguish a matron of the <i>Limi,</i> by the appellation of <i>Sheep's-eye</i>? --What could be more dishonourable than to give the surname of <i>Snub-nose</i> to <i>P. Silius,</i> the propr&aelig;tor, because his great-great-great-grand-father had a nose of that [Page 17] make? Ovid, indeed, had a long nose, and therefore was justly denominated<i>Naso</i>: but why should Horace be called <i>Flaccus,</i> as if his ears had been stretched in the pillory: I need not mention the <i>Burrhi Nigri, Rufi, Aquilij,</i> and <i>Rutilij,</i> because we have the same foolish surnames in England; and even the <i>Lappa</i>; for I myself know a very pretty miss called <i>Rough-head,</i> tho' in fact there is not a young lady in the Bills of Mortality, who takes more pains to dress her hair to the best advantage. The famous dictator whom the deputies of Rome found at the plough, was known by the name of <i>Cincinnatus,</i> or <i>Ragged-head</i>. Now I leave you to judge how it would sound in these days, if a footman at the play-house should call out, ""<i>My Lady Ragged-head's coach</i>. <i>Room for my Lady Ragged-head</i>."" I am doubtful whether the English name of <i>Hale</i> [Page 18] does not come from the Roman cognomen<i>Hala,</i> which signified <i>stinking-breath</i>. What need I mention the<i>Plauti, Panci, Valgi, Vari, Vati&aelig;,</i> and <i>Scauri</i>; the <i>Tuditani,</i> the <i>Malici, Cenestell&aelig;,</i> and <i>Lecc&aelig;</i>; in other words, the <i>Splay-foots, Bandy-legs, Shamble-shins, Baker-knees, Club-foots, Hammer-heads, Chubby-cheeks, Bald-heads,</i> and <i>Letchers</i>. --I shall not say a word of the <i>Buteo,</i> or <i>Buzzard,</i> that I may not be obliged to explain the meaning of the word <i>Triorchis,</i> from whence it takes its denomination; yet all those were great families in Rome. But I cannot help taking notice of some of the same improprieties, which have crept into the language and customs of this country. Let us suppose, for example, a foreigner reading an English news-paper in these terms: ""Last Tuesday the right honourable <i>Timothy Sillyman,</i> secretary of state [Page 19] for the Southern department, gave a grand entertainment to the nobility and gentry at his house in <i>Knavesacre</i>. The evening was concluded with a ball, which was opened by Sir <i>Samuel Hog</i> and Lady <i>Diana Rough-head</i>. --We hear there is purpose of marriage between Mr. Alderman <i>Small-cock</i> and Miss <i>Harriot Hair-stones,</i> a young lady of great fortune and superlative merit. --By the last mail from Germany we have certain advice of a compleat victory which General <i>Coward</i> has obtained over the enemy. On this occasion the general displayed all the intrepidity of the most renowned hero:-- by the same canal we are informed that Lieutenant <i>Little-fear</i> has been broke by a court-martial for cowardice. --We hear that <i>Edward West,</i> Esq; will be elected president of the directors of the <i>East-India</i> company for the ensuing year. It is reported [Page 20] that Commodore <i>North</i> will be sent with a squadron into the <i>South-Sea</i>. --Captains <i>East</i> and <i>South</i> are appointed by the Lords of the Admiralty, commanders of two frigates to sail on the discovery of the <i>North-west</i> passage. --Yesterday morning Sir <i>John Summer,</i> bart. lay dangerously ill at his house in <i>Spring-garden</i>: he is attended by Dr. <i>Winter</i>: but there are no hopes of his recovery. --Saturday last <i>Philip Frost,</i> a dealer in <i>Gunpowder,</i> died at his house on <i>Snowbill,</i> of a high fever caught by overheating himself in walking for a wager from <i>No Man's Land</i> to the<i>World's End</i> . --Last week Mr. <i>John Fog,</i> teacher of astronomy in Rotherhith, was married to the widow <i>Fairweather</i> of <i>Puddledock</i>. --We hear from Bath, that on Thursday last a duel was fought on Lansdown, by Captain <i>Sparrow</i> and <i>Richard Hawke,</i> Esq; in which the latter was [Page 21] mortally wounded. --Friday last ended the sessions at the Old Bailey, when the following persons received sentence of death. Leonard <i>Lamb,</i> for the murder of <i>Julius Wolf</i>; and<i>Henry Grave,</i> for robbing and assaulting Dr. <i>Death,</i> whereby the said <i>Death</i> was put in fear of his life. <i>Giles Gosling,</i> for defrauding <i>Simon Fox</i> of four guineas and his watch, by subtle craft, was transported for seven years; and <i>David Drinkwater</i> was ordered to be set in the stocks, as an habitual drunkard. The trial of <i>Thomas Green,</i> whitster at Fulham, for a rape on the body of<i>Flora White,</i> a mulatto, was put off till next sessions, on account of the absence of two material evidences, viz. <i>Sarah Brown,</i> clear-starcher of <i>Pimlico,</i> and <i>Anthony Black,</i> scarletdyer of Wandsworth."" I ask thee, Peacock, whether a sensible foreigner, who understood the literal meaning [Page 22] of these names, which are all truly British, would not think ye were a nation of humorists, who delighted in cross-purposes and ludicrous singularity? But, indeed, ye are not more absurd in this particular, than some of your neighbours. --I know a Frenchman of the name of <i>Bouvier,</i> which signifies <i>Cow-keeper,</i> pique himself upon his noblesse; and a general called <i>Valavoir,</i> is said to have lost his life by the whimsical impropriety of his surname, which signifies *<u>[1]</u> <i>Go and see</i>. --You may remember an Italian minister called <i>Grossa-testa,</i> or <i>Great-head,</i> though in fact he had scarce any head at all. That nation has, likewise, its <i>Sforzas, Malatestas, Boccanigras, Porcinas,</i> [Page 23] <i>Giudices</i>; its <i>Colonnas, Muratorios, Medicis,</i> and <i>Gozzi; Endeavours, Chuckle-heads, Black Muzzles, Hogs, Judges, Pillars, Masons, Leeches,</i> and <i>Chubby-chops</i>. Spain has its<i>Almohadas, Girones, Utreras, Ursinas,</i> and <i>Zapatas</i>; signifying <i>Cushions, Gores, Bullocks, Bears,</i> and <i>Slippers</i>. The Turks, in other respects a sensible people, fall into the same extravagance, with respect to the inheritance of surnames. An Armenian merchant, to whom I once belonged at Aleppo, used to dine at the house of a cook whose name was <i>Clockmaker</i>; and the handsomest Ichoglan in the Bashaw's seraglio was surnamed <i>Crook-back</i> . --If we may believe the historian <i>Buck,</i> there was the same impropriety in the same epithet bestowed upon Richard III. king of England, who, he says, was one of the best-made men of the age in which he lived: but here [Page 24] I must contradict the said <i>Buck,</i> from my own knowledge. Richard had, undoubtedly, one shoulder higher than the other, and his left arm was a little shrunk and contracted: but, notwithstanding the ungracious colours in which he has been drawn by the flatterers of the house of Lancaster, <b>I can assure thee, Peacock, that Richard was a prince of a very agreeable aspect, and excelled in every personal accomplishment; neither was his heart a stranger to the softer passions of tenderness and pity</b>. The very night that preceded the fatal battle of Bosworth, in which he lost his life, he went in disguise to the house of a farmer in the neighbourhood, to visit an infant son there boarded, who was the fruit of an amour between him and a young lady of the first condition. Upon this occasion, he embraced the child with all the marks of paternal affection, and doubtful of the issue [Page 25] of the approaching battle, shed a flood of tears at parting from him, after having recommended him to the particular care of his nurse, to whom he gave money and jewels to a considerable value. After the catastrophe of Richard this house was plundered, and the nurse with difficulty escaped to another part of the country; but as the enemies of Richard now prevailed, she never durst reveal the secret of the boy's birth; and he was bred up as her own son to the trade of brick-laying, in which character he lived and died in an advanced age at London. --Moreover, it is but justice in me, who constituted part of one of Richard's yeomen of the guard, to assure thee that this prince was not so wicked and cruel as he has been represented. The only share he had in the death of his brother Clarence, was his forbearing to interpose in the behalf of that prince [Page 26] with their elder brother king Edward IV. who, in fact, was the greatest brute of the whole family: neither did he poison his own wife; nor employ assassins to murder his two nephews in the Tower. Both the boys were given by Tyrrel in charge to a German Jew, with directions to breed them up as his own children, in a remote country; and the eldest died of a fever at Embden, and the other afterwards appeared as claimant of the English crown:--all the world knows how he finished his career under the name of Perkin Warbeck. --So much for the abuse of surnames, in the investigation of which I might have used thy own by way of illustration; for, if thou and all thy generation were put to the rack, they would not be able to give any tolerable reason why thou shouldest be called <i>Peacock</i> rather than <i>Crablouse</i>. --But it is now high [Page 27] time to return to the thread of our narration. Taycho, having considered the list of officers, without finding one name which implied any active virtue, resolved that the choice should depend upon accident. He hustled them all together in his cap, and putting in his hand at random, drew forth that of Hob-nob; a person who had grown old in obscurity, without ever having found an opportunity of being concerned in actual service. His very name was utterly unknown to Fika-kaka; and this circumstance the orator considered as a lucky omen; for the Cuboy had such a remarkable knack at finding out the least qualified subjects, and overlooking merit, his new collegue concluded (not without some shadow of reason) that Hob-nob's being unknown to the prime minister, was a sort of negative presumption in favour of his character. This officer was accordingly [Page 28] placed at the head of an armament, and sent against the island of Thin-quo, in the conquest of which he was to be supported by a squadron of Fune already in those latitudes, under the command of the chief He-Rhumn."
5409,2004-04-27 00:00:00 UTC,"Searching ""haunt"" and ""soul"" in HDIS  (Prose)","""Zounds! Sir, can you give any relief to a soul that is haunted by Furies?""","",14509,2011-09-28 01:31:44 UTC,,<BR>,"","","Wildgoose was a little dismayed at this frantic behaviour, and stared at him with silent astonishment; when the Man of war, looking wildly in his face, exclaimed again, with an air of distraction, ""<b>Zounds! Sir, can you give any relief to a soul that is haunted by Furies</b>?"" --""Come, Sir,"" says Wildgoose, ""do not despair of God's mercy, whatever your case may be: <i>Nil desperandum, Christo duce</i>. Never be cast down, whilst you have Christ for your guide. I hope these are favourable symptoms of the New Birth."" -- <BR>
<BR>""New Birth! Sir: God forbid! What! be born again! It is my misfortune that I ever was born at all.<BR>(II.vii.12, pp. 218-9)"
7325,2013-01-20 23:37:46 UTC,Contributed by Jenny Foy,"""The method that Mrs. Ruby-nose used to dismiss her anger, was to clap herself into an arm-chair with such a whang, that it shook the hot vapours from her brain, and sent them in a hurry down into a capacious store-room called her victualling-office.""",Inhabitants and Rooms,19953,2013-01-20 23:50:03 UTC,,"",Chapter IX,"","I see by your countenance, my fair reader, that you are impatient to know what expedient it was that this miracle of patience was obliged to make use of: I will tell it you; but <!--end page 86--> God forbid (as the bishop said when he was told he should sup in Heaven that night) that such a sweet creature as you should ever have occasion to try the experiment.<br>
<br>
<b>The method that Mrs. Ruby-nose used to dismiss her anger, was to clap herself into an arm-chair with such a whang, that it shook the hot vapours from her brain, and sent them in a hurry down into a capacious store-room called her victualling-office.</b><br>
<br>
Whilst they were stewing there, in order to serve up a fresh dish upon occasion, she in a gentle tone (which came as aukwardly from her as truth from an attorney) says, Come Neddy, <!--end page 87--> jewel, don't be a fool, but tell me what use the diamonds were for.<br>
(I.ix, 86-8)"
7325,2013-01-20 23:49:21 UTC,Reading in ECCO,"""By this time the choleric vapours, which madam had jogged downwards when she let her broad bottom salute the chair with such a whack, growing warm amongst the hodg-potch they found in her store-room, which we may properly stile a hot-house, began to ascend, and take possession of their former tenement; this tenement was a cavity on the right side of the head, intended to be filled with brains as well as the left; but nature was either in haste when she finished off this precious piece of earthen ware; or thought that one side held a sufficient quantity for any use she could put them to, and therefore left the right side quite empty; which accounts for madam's having more choler than her judgment could guide.""",Inhabitants and Rooms,19954,2013-01-20 23:49:21 UTC,,"",Chapter X,"","<b>By this time the choleric vapours, which madam had jogged downwards when she let her broad bottom salute the chair with such a whack, growing warm amongst the hodg-potch they found in her store-room, which we may properly stile a hot-house, began to ascend, and take possession of their former tenement; this tenement was a cavity on the <!--end page 90--> right side of the head, intended to be filled with brains as well as the left; but nature was either in haste when she finished off this precious piece of earthen ware; or thought that one side held a sufficient quantity for any use she could put them to, and therefore left the right side quite empty; which accounts for madam's having more choler than her judgment could guide</b>.<br>
<br>
These vapours, I say, having ascended again, and taken possession of their ancient post, madam instantly resumed her old stile:--diamond stars for coach-horses! might fine indeed! and you expect such  thing as this should be kept a secret, do you? [...]<br>
(I.x, pp. 89-90)"
5301,2013-10-26 19:26:55 UTC,Searching in LION,"""Every dirty passion, and bad propensity in my nature, took the alarm, as I stated the proposition.""",Inhabitants,23048,2013-10-26 19:26:55 UTC,,"","","","<b>Every dirty passion, and bad propensity in my nature, took the alarm, as I stated the proposition</b>--It will oblige you to have a third horse, said Avarice, which will put twenty livres out of your pocket.--You know not who she is, said Caution--or what scrapes the affair may draw you into, whisper'd Cowardice--<!--Page 65 -->Depend upon it, Yorick! said Discretion, 'twill be said you went off with a mistress, and came by assignation to Calais for that purpose--<br>
<br>
--You can never after, cried Hypocrisy aloud, shew your face in the world--or rise, quoth Meanness, in the church--or be any thing in it, said Pride, but a lousy prebendary.<br>
(I, pp. 64-5)"
5418,2014-10-20 02:09:56 UTC,LION,"""A train of soft reflexions at length banished this rugged guest from his heart.""",Inhabitants,24468,2014-10-20 02:09:56 UTC,,"","","","The first idea which struck Annesly's mind on the disappointment he suffered <!--Page 24--> from his father's settlement was the effect it would have on his situation with regard to Harriet. There is perhaps nothing more bitter in the lot of poverty, than the distance to which it throws a man from the woman he loves; that pride I have before taken notice of, which in every other circumstance tends to his support, serves but to wound him the deeper in this. That feeling now turned Annesly's feet from his Harriet's door; yet it was now that his Harriet seemed the more worthy of his love, in proportion as his circumstances rendered it hopeless. <b>A train of soft reflexions at length banished this rugged guest from his heart</b>--""'Tis but taking a last farewel!"" said he to himself, and trod back the steps which he had made.<br>
(I, pp. 23-24)"
5418,2014-10-20 02:24:37 UTC,LION,"""In this fatal connexion every remembrance of that weeping home which he had so lately left, with the resolutions of penitence and reformation, was erased from his mind; or, if at times it intruded, it came not that gentle guest, at whose approach his bosom used to be thrilled with reverence and love, but approached in the form of some ungracious monitor, whose business was to banish pleasure and awaken remorse; and, therefore, the next amusement, folly, or vice, was called in to his aid to banish and expel it.""",Inhabitants,24486,2014-10-20 02:24:37 UTC,,"","","","<b>In this fatal connexion every remembrance of that weeping home which he had so lately left, with the resolutions of penitence and reformation, was erased <!--Page 140--> from his mind; or, if at times it intruded, it came not that gentle guest, at whose approach his bosom used to be thrilled with reverence and love, but approached in the form of some ungracious monitor, whose business was to banish pleasure and awaken remorse; and, therefore, the next amusement, folly, or vice, was called in to his aid to banish and expel it.</b> As it was sometimes necessary to write to his father, he fell upon an expedient, even to save himself the pain of thinking so long, as that purpose required, on a subject now grown so irksome to him, and employed that woman, in whose toils he was thus shamefully entangled, to read the letters he received, and dictate such answers as her cunning could suggest, to mislead the judgment of his unsuspecting parent.<br>
(I, pp. 139-140)"
5418,2014-10-20 02:26:59 UTC,LION,"""But he felt not that contrition which results from ingenuous sorrow for our offences; his soul was ruled by that gloomy demon, who looks only to the anguish of their punishment, and accuses the hand of providence, for calamity which himself has occasioned.""","",24488,2014-10-20 02:26:59 UTC,,"","","","The next morning he rose without knowing how the wants of the day were to be provided for, and strolling out into one of his accustomed walks, gave himself up to all the pangs, which the retrospect of the past, and the idea of the present, suggested. <b>But he felt not that contrition which results from ingenuous sorrow for our offences; his soul was ruled by that gloomy demon, who looks only to the anguish of their punishment, and accuses the hand of providence, for calamity which himself has occasioned.</b><br>
(p. 145)"
