context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol. II, Book II, Chap. v, section ii",2005-08-29 00:00:00 UTC,2013-09-29 22:19:11 UTC,Meta-metaphorical,"In one of the examples of the unintelligible above-cited, the author having once determined <!--Page 118--> to represent the human mind under the  metaphor of a country, hath revolved in his thoughts the various objects which might be found in a country, but hath never dreamt of considering whether there be any things in the mind properly analogous to these. <b>Hence the strange parade he makes with <i>regions</i>, and <i>recesses, hollow caverns</i>, and <i>private seats, wastes</i>, and <i>wildernesses, fruitful</i> and <i>cultivated tracks</i>, words which, though they have a precise meaning as applied to country, have no definite signification as applied to mind</b>. With equal propriety he might have introduced all the variety which Satan discovered in the kingdom of darkness, <BR><BR>Rocks, caves, lakes, fens, bogs, dens, and shades of death;<BR><BR>or given us with Othello, <BR><BR>------All <i>his</i> travel's history <BR>Wherein, <i>belike</i>, of antres vast and desarts idle, <BR>Rough quarries, rocks, and hills whose heads touch heaven, <BR>'<i>I had been his</i> hent to speak.<BR><BR>So much for the immoderate use of  metaphor, which, by the way, is the principal source of all the nonsense of orators and poets.","",2009-12-02,5476,14640,"""Hence the strange parade he makes with regions, and recesses, hollow caverns, and private seats, wastes, and wildernesses, fruitful and cultivated tracks, words which, though they have a precise meaning as applied to country, have no definite signification as applied to mind.""","Searching ""metaphor"" in Chadwyck-Healey Literary Theory Database","&bull;INTEREST. Campbell specifically addresses metaphors of mind. Meta-metaphorical. REVISIT. USE.<br>
NOTE: he's citing Shaftesbury (discussed earlier...). REASSIGNING, attached to a duplicate entry."
Part 3,2006-04-16 00:00:00 UTC,2009-09-14 19:41:56 UTC,"","All the <i>sentiments</i> of the human mind, gratitude, resentment, love, friendship, approbation, blame, pity, emulation, envy, have a plain reference to the state and situation of man, and are calculated for preserving the existence and promoting the activity of such a being in such circumstances. It seems, therefore, unreasonable to transfer such sentiments to a supreme existence, or to suppose him actuated by them; and the phenomena besides of the universe will not support us in such a theory. <b>All our </b><i>ideas</i><b> derived from the senses are confusedly false and illusive; and cannot therefore be supposed to have place in a supreme intelligence: and as the ideas of internal sentiment, added to those of the external senses, compose the whole furniture of human understanding, we may conclude, that none of the </b><i>materials</i><b> of thought are in any respect similar in the human and in the divine intelligence</b>. Now, as to the <i>manner</i> of thinking; how can we make any comparison between them, or suppose them anywise resembling? Our thought is fluctuating, uncertain, fleeting, successive, and compounded; and were we to remove these circumstances, we absolutely annihilate its essence, and it would in such a case be an abuse of terms to apply to it the name of thought or reason. At least if it appear more pious and respectful (as it really is) still to retain these terms, when we mention the Supreme Being, we ought to acknowledge, that their meaning, in that case, is totally incomprehensible; and that the infirmities of our nature do not permit us to reach any ideas which in the least correspond to the ineffable sublimity of the Divine attributes.",Rooms,,5528,14792,"""All our <i>ideas</i> derived from the senses are confusedly false and illusive; and cannot therefore be supposed to have place in a supreme intelligence: and as the ideas of internal sentiment, added to those of the external senses, compose the whole furniture of human understanding, we may conclude, that none of the <i>materials</i> of thought are in any respect similar in the human and in the divine intelligence""","Searching ""furniture"" and ""mind"" in Past Masters",""
Introduction,2011-09-29 16:54:55 UTC,2011-09-29 16:54:55 UTC,"","Many will think, that there is but little merit in this declaration; it being as much for my own credit, as for the interest of mankind, that I guard against a practice, which is acknowledged to be always unprofitable, and generally pernicious. A verbal disputant! what claim can he have to the title of Philosopher! what has he to do with the laws of nature, with the observation of facts, with life and manners! <b>Let him not intrude upon the company of men of science; but repose with his brethren Aquinas and Suarez, in the corner of some Gothic cloister, dark as his understanding, and cold as his heart</b>. Men are now become too judicious to be amused with words, and too <em>firm-minded</em> to be confuted with quibbles.--Many of my contemporaries would readily join in this apostrophe, who yet are themselves the dupes of some of the most egregious dealers in logomachy that ever perverted the faculty of speech. In fact, from some instances that have occurred to my own observation, I have reason to believe, that verbal controversy hath not always, even in this age, been accounted a contemptible thing: and the reader, when he comes to be better acquainted with my sentiments, will perhaps think the foregoing declaration more disinterested, than at first fight it may appear.<br>
(pp. 2-3)",Rooms,,5345,19237,"""Let him not intrude upon the company of men of science; but repose with his brethren Aquinas and Suarez, in the corner of some Gothic cloister, dark as his understanding, and cold as his heart.""",Searching in Google Books,""
Essay II,2012-06-28 18:16:05 UTC,2012-06-28 18:16:48 UTC,"","If I may be allowed to conjecture what is the nature of that mysterious power by which a player really is the character which he represents, my notion is, that he must have a kind of double feeling. He must assume in a strong degree the character which he represents, while he at the same time retains the consciousness of his own character. <b>The feelings and passions of the character which he represents, must take full possession as it were of the antichamber of his mind, while his own character remains in the innermost recess</b>. This is experienced in some measure by the barrister who enters warmly into the cause of his client, while at the same time, when he examines himself coolly, he knows that he is much in the wrong, and does not even wish to prevail. But during the time of his pleading, the genuine colour of his mind is laid over with a temporary glaring varnish, which flies off instantaneously when he has finished his harangue. The double feeling which I have mentioned is experienced by many men in the common intercourse of life. Were nothing but the real character to appear, society would not be half so safe and agreeable as we find it. Did we discover to our companions what we really think of them, frequent quarrels would ensue; and did we not express more regard for them than we really feel, the pleasure of social intercourse would be very contracted. It being necessary then in the intercourse of life to have such appearances, and dissimulation being to most people irksome and fatiguing, we insensibly, for our own ease, adopt feelings suitable to every occasion, and so, like players, are to a certain degree a different character from our own. It is needless to mention many instances of this; every man's experience must have furnished him with a variety of instances, which will readily occur to him. He will recollect instances in every funeral that he has attended—every birth-day entertainment at which he has been a guest—every country seat, the beauties of which have been shewn him by its master--every party of pleasure in which he has shared---In short, he can hardly recollect a scene of social life, where he has not been conscious more or less, of having been obliged to work himself into a state of feeling, which he would not naturally have had.<br>
(pp. 469-70)",Rooms,2012-06-28,7267,19808,"""The feelings and passions of the character which he represents, must take full possession as it were of the antichamber of his mind, while his own character remains in the innermost recess.""",Reading a draft of Dorothy Couchman's dissertation,""
"",2013-06-27 18:02:36 UTC,2013-06-27 18:02:36 UTC,"","Thus imagination is no unskilful architect; it collects and chuses the materials; and though they may at first lie in a rude and undigested chaos, it in a great measure, by its own force, by means of its associating power, after repeated attempts and transpositions, designs a regular and well-proportioned edifice.<br>
(I.iii, p. 65)","",,7486,21178,"""Thus imagination is no unskilful architect; it collects and chuses the materials; and though they may at first lie in a rude and undigested chaos, it in a great measure, by its own force, by means of its associating power, after repeated attempts and transpositions, designs a regular and well-proportioned edifice.""",C-H Lion,""
"",2013-07-01 16:45:42 UTC,2016-03-11 18:17:29 UTC,"","<b>Imagination is that faculty whereby the mind not only reflects on its own operations, but which assembles the various ideas conveyed to the understanding by the canal of sensation, and treasured up in the repository of the memory, compounding or disjoining <!--Page 7 --> them at pleasure; and which, by its plastic power of inventing new associations of ideas, and of combining them with infinite variety, is enabled to present a creation of its own, and to exhibit scenes and objects which never existed in nature</b>. So indispensibly necessary is this faculty in the composition of Genius, that all the discoveries in science, and all the inventions and improvements in art, if we except such as have arisen from mere accident, derive their origin from its vigorous exertion. At the same time it must be confessed, that all the false and fallacious systems of the former, and all the irregular and illegitimate performances in the latter, which have ever <!--Page 8 --> been obtruded upon mankind, may be justly imputed to the unbounded extravagance of the same faculty: such effects are the natural consequences of an exuberant imagination, without any proportionable share of the reasoning talent. It is evidently necessary therefore, in order to render the productions of Genius regular and just, as well as elegant and ingenious, that the discerning and coercive power of judgment should mark and restrain the excursions of a wanton imagination; in other words, that the austerity of reason should blend itself with the gaiety of the graces. Here then we have another ingredient of Genius; an ingredient essential to its constitution, and without which it cannot possibly be exhibited to full advantage, even an accurate and penetrating JUDGMENT.<br>
(pp. 6-8)","",,7498,21354,"""Imagination is that faculty whereby the mind not only reflects on its own operations, but which assembles the various ideas conveyed to the understanding by the canal of sensation, and treasured up in the repository of the memory, compounding or disjoining them at pleasure; and which, by its plastic power of inventing new associations of ideas, and of combining them with infinite variety, is enabled to present a creation of its own, and to exhibit scenes and objects which never existed in nature.""","Searching in C-H Lion. Found again reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 3.",""
"",2013-07-09 03:05:47 UTC,2013-07-09 03:05:47 UTC,"","I am not unacquainted with the reasonings of materialists, that the whole of man is composed of one substance. But whoever can really bring himself to believe, that the <em>consciousness of power</em> is an attribute of matter, is, I am pretty certain, not composed of the same substance that I am; for I have an immediate impression of that proposition being as impossible to believe, as that my eyes are shut when I feel they are wide open, and perceive by them a number and diversity of objects. To reason or even fancy, concerning what we do not see, from what we have seen, is pleasing to the mind. And my similitude between a watch in its case, and the soul in its material frame, will, I persuade myself, be agreeable to all my readers, whose dispositions are mild, and like better to be pleased with what they read, than to attack it. <b>An antient philosopher indeed, full of real or pretended honesty, declared it to be his wish that there were a window in his breast that every body might see the integrity and purity of his thoughts. It would be truly be very pretty and amusing if our bodies were transparent, so that we could see one anothers sentiments and passions working as we see bees in a glass-hive.</b><br>
(I, p. 143 in SUP edition)","Animals, Optics, and Rooms",,7513,21540,"""An antient philosopher indeed, full of real or pretended honesty, declared it to be his wish that there were a window in his breast that every body might see the integrity and purity of his thoughts. It would be truly be very pretty and amusing if our bodies were transparent, so that we could see one anothers sentiments and passions working as we see bees in a glass-hive.""","Reading Ann Jessie van Sant's <u>Sensibility and the Novel</u> (Cambridge UP, 1993), p. 60.",""
"",2013-07-09 03:11:58 UTC,2013-07-09 03:11:58 UTC,"","The construction of the human mind is a mystery which there seems to be no probability will ever be known in this state of human existence. Of its operations we have many registers, as we have many meteorological journals. But of itself we know no more than of the original substance of the planets. He, ""who spake as never man spake,"" saith of one well-known quality in the natural world, ""The wind bloweth where it listeth, and thou hearest the sound thereof; but cannot tell whence it cometh, and whither it goeth."" The sound of the mind we hear; but what it is we cannot tell. The music which it utters, its melody, its harmony, its discord, its variety of notes, have been written by Shakespeare with a wonderful degree of perfection, so as to be themselves to every cultivated reader. We have even gamuts and treatises of the grounds of its music--witness a Locke and other metaphysicians. But the instrument is as much concealed from our intelligence, as the spheres of which the delightful music has been fancied by romantic imaginations. Models enough of this unknown instrument have been framed, as portraits have been drawn of personages whom the painters never saw; but such models being ""fabrics of a vision,"" have faded away, and been succeeded by others as vain as images in the clouds, painted with light, melt into air, and are succeeded by other forms as fleeting. <b>How then can we represent, by a sensible image, the mind as a theatre to its own actings? Let us conceive a spacious saloon, in which our thoughts and passions exert themselves, and let its walls be encrusted with mirrour, for the purpose of reflection, in the same manner that rooms in voluptuous oriental countries are said to be finished for the purposes of increasing sensual delight.</b><br>
(I, pp. 151-3 in SUP edition)",Optics and Rooms,,7514,21543,"""How then can we represent, by a sensible image, the mind as a theatre to its own actings? Let us conceive a spacious saloon, in which our thoughts and passions exert themselves, and let its walls be encrusted with mirrour, for the purpose of reflection, in the same manner that rooms in voluptuous oriental countries are said to be finished for the purposes of increasing sensual delight.""",Reading,INTEREST. USE IN ENTRY
"",2013-07-09 03:22:26 UTC,2018-04-16 20:43:45 UTC,"","<b>That the merited applause of mankind is highly valuable, and a great immediate incitement to act well, I certainly agree: and therefore to return to the image of the mind as a theatre, I would not have it close as an amphitheatre; but open to the inspection of the world.</b> But we much consider that valuable as the applause of man is, it cannot come in competition with the approbation of our own conscience. Men may see with erroneous eyes, or with eyes prejudiced by vice. To our conscience therefore we must intimately appeal. Seneca in one of his epigrams has a very striking thought, of the exact interpretation, of which from Latin to English I am not quite sure; but I believe I understand its meaning, <em>Vive tibi nam moriere tibi</em>. ""Live to your own mind, for to your own mind you must die."" For Seneca I have a double reverence; both for his own worth, and because he was the heathen sage whom my grandfather constantly studied, and I do not imagine that a philosopher so serious, meant in this passage to inculcate that a man should live to please himself, for that other people will be of no help to him when he comes to die. Were this the meaning of the precept, Seneca has the most perfect disciples in the Almack school, and the other various genteel clubs in London. In my apprehension he meant to impress his readers with a judicious and solemn reflection, that a man should live so as to be approved by himself; because for that he will most earnestly wish when he comes to die. In short that he should act as Lord Lyttelton beautifully describes Thomson to have written, so as that there was not ""One line which dying he could wish to blot."" I am however very willing that the passage should also be taken in a less solemn sense, in which case it will be found very practically useful. For, if a man were always to have present to his mind, how little the companions of festivity can do for him, or indeed would do for him when he is dead, we should have much less of that weak, and often vicious compliance, by which men of gaiety do what is ridiculous and criminal, not only against their own knowledge, but against their own inclination. Were the grand idea of the theatre of conscience in its full extant, and with all its enjoyments to be constantly in our contemplation, we should not forfeit the higher approbation of ourselves, who are really judges for the paultry, inattentive, and transient plaudits of others.<br>
(I, pp. 154-5 in SUP edition)","",,7514,21545,"""That the merited applause of mankind is highly valuable, and a great immediate incitement to act well, I certainly agree: and therefore to return to the image of the mind as a theatre, I would not have it close as an amphitheatre; but open to the inspection of the world.""",Reading.,""
"",2013-07-09 03:23:41 UTC,2013-07-09 03:23:41 UTC,"","That the merited applause of mankind is highly valuable, and a great immediate incitement to act well, I certainly agree: and therefore to return to the image of the mind as a theatre, I would not have it close as an amphitheatre; but open to the inspection of the world. But we much consider that valuable as the applause of man is, it cannot come in competition with the approbation of our own conscience. Men may see with erroneous eyes, or with eyes prejudiced by vice. To our conscience therefore we must intimately appeal. Seneca in one of his epigrams has a very striking thought, of the exact interpretation, of which from Latin to English I am not quite sure; but I believe I understand its meaning, <em>Vive tibi nam moriere tibi</em>. ""Live to your own mind, for to your own mind you must die."" For Seneca I have a double reverence; both for his own worth, and because he was the heathen sage whom my grandfather constantly studied, and I do not imagine that a philosopher so serious, meant in this passage to inculcate that a man should live to please himself, for that other people will be of no help to him when he comes to die. Were this the meaning of the precept, Seneca has the most perfect disciples in the Almack school, and the other various genteel clubs in London. In my apprehension he meant to impress his readers with a judicious and solemn reflection, that a man should live so as to be approved by himself; because for that he will most earnestly wish when he comes to die. In short that he should act as Lord Lyttelton beautifully describes Thomson to have written, so as that there was not ""One line which dying he could wish to blot."" I am however very willing that the passage should also be taken in a less solemn sense, in which case it will be found very practically useful. For, if a man were always to have present to his mind, how little the companions of festivity can do for him, or indeed would do for him when he is dead, we should have much less of that weak, and often vicious compliance, by which men of gaiety do what is ridiculous and criminal, not only against their own knowledge, but against their own inclination. <b>Were the grand idea of the theatre of conscience in its full extant, and with all its enjoyments to be constantly in our contemplation, we should not forfeit the higher approbation of ourselves, who are really judges for the paultry, inattentive, and transient plaudits of others.</b><br>
(I, pp. 154-5 in SUP edition)","",,7514,21546,"""Were the grand idea of the theatre of conscience in its full extant, and with all its enjoyments to be constantly in our contemplation, we should not forfeit the higher approbation of ourselves, who are really judges for the paultry, inattentive, and transient plaudits of others.""",Reading,""
