theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
Ruling Passion,"",2012-08-13,"""For partly the Recommendation of his Person, but chiefly the Profusion of his Expences made her think him a very desireable Lover; and as she saw that his ruling Passion  was Vanity, she was too good a Dissembler, and too much a Mistress of her Trade, not to flatter this Weakness for her own Ends.""",12961,2012-08-13 19:22:24 UTC,"Book 1, Chapter 2","Searching HDIS (Prose) for ""ruling passion""","",4862,"But nobody distinguished himself more on this Subject than our <i>English Hillario</i>; who had now made a considerable Progress in the Affections of his Mistress: <b>For partly the Recommendation of his Person, but chiefly the Profusion of his Expences made her think him a very desireable Lover; and as she saw that his ruling Passion  was Vanity, she was too good a Dissembler, and too much a Mistress of her Trade, not to flatter this Weakness for her own Ends</b>. This so elated the Spirits of <i>Hillario,</i> that he surveyed himself every Day with Increase of Pleasure at his Glass, and took a Pride on all Occasions to shew how much he was distinguished, as he thought, above any of her antient Admirers. Resolving therefore to out-do them all as much in Magnificence, as he imagined he did in the Success of his Love, he was continually making her the most costly Presents, and and among other Things, presented Master <i>Pompey</i>  with a Collar studded with Diamonds. This so tickled the little Animal's Vanity, being the first Ornament he had ever worn, that he would eat Biscuit from <i>Hillario's</i> Hands with twice the Pleasure, with which he received it from any other Person's; and <i>Hillario</i>  made him the Occasion of conveying indirect Compliments to his Mistress. Sometimes he would swear, <i>he believed it was in the Power to impart Beauty to her very dogs</i>, and when she smiled at the Staleness of the Conceit, he, imagining her charmed with his Wit, would grow transported with Gaiety, and practise all the fashionable Airs that Custom prescribes to an Intrigue.<br>
(pp. 14-15)",2004-05-27 00:00:00 UTC
"","",,"""It is necessary to that perfection of which our present state is capable, that the mind and body should both be kept in action; that neither the faculties of the one nor of the other be suffered to grow lax or torpid for want of use; that neither health be purchased by voluntary submission to ignorance, nor knowledge cultivated at the expense of that health, which must enable it either to give pleasure to its possessor, or assistance to others.""",18539,2011-05-26 01:16:25 UTC,"",Searching in UVa E-Text Center,"",6899,"<b>It is necessary to that perfection of which our present state is capable, that the mind and body should both be kept in action; that neither the faculties of the one nor of the other be suffered to grow lax or torpid for want of use; that neither health be purchased by voluntary submission to ignorance, nor knowledge cultivated at the expense of that health, which must enable it either to give pleasure to its possessor, or assistance to others</b>. It is too frequently the pride of students to despise those amusements and recreations, which give to the rest of mankind strength of limbs and cheerfulness of heart. Solitude and contemplation are indeed seldom consistent with such skill in common exercises or sports as is necessary to make them practised with delight, and no man is willing to do that of which the necessity is not pressing and immediate, when he knows that his awkwardness must make him ridiculous.<br>
(pp. 183-4)",2011-05-26 01:16:25 UTC
"","",,"""It is certain that any wild wish or vain imagination never takes such firm possession of the mind, as when it is found empty and unoccupied.""",18540,2011-05-26 01:17:56 UTC,"",Searching in UVa E-Text Center,"",6899,"<b>It is certain that any wild wish or vain imagination never takes such firm possession of the mind, as when it is found empty and unoccupied</b>. The old peripatetick principle, that Nature abhors a vacuum, may be properly applied to the intellect, which will embrace any thing, however absurd or criminal, rather than be wholly without an object. Perhaps every man may date the predominance of those desires that disturb his life and contaminate his conscience, from some unhappy hour when too much leisure exposed him to their incursions; for he has lived with little observation either on himself or others, who does not know that to be idle is to be vicious.<br>
(p. 187)",2011-05-26 01:17:56 UTC
"","",,"""The old peripatetick principle, that Nature abhors a vacuum, may be properly applied to the intellect, which will embrace any thing, however absurd or criminal, rather than be wholly without an object.""",18541,2011-05-26 01:19:07 UTC,"",Searching UVa E-Text Center,"",6899,"It is certain that any wild wish or vain imagination never takes such firm possession of the mind, as when it is found empty and unoccupied. <b>The old peripatetick principle, that Nature abhors a vacuum, may be properly applied to the intellect, which will embrace any thing, however absurd or criminal, rather than be wholly without an object</b>. Perhaps every man may date the predominance of those desires that disturb his life and contaminate his conscience, from some unhappy hour when too much leisure exposed him to their incursions; for he has lived with little observation either on himself or others, who does not know that to be idle is to be vicious.<br>
(p. 187)",2011-05-26 01:19:07 UTC
"","",,"""Much of the beauty of writing is of this kind; and therefore Boileau justly remarks, that the books which have stood the test of time, and been admired through all the changes which the mind of man has suffered from the various revolutions of knowledge, and the prevalence of contrary customs, have a better claim to our regard than any modern can boast, because the long continuance of their reputation proves that they are adequate to our faculties, and agreeable to nature.""",18550,2011-05-26 01:34:18 UTC,"",Searching in UVa E-Text Center,"",6901,"Much of the beauty of writing is of this kind; and therefore Boileau justly remarks, that the books which have stood the test of time, and been admired through all the changes which the mind of man has suffered from the various revolutions of knowledge, and the prevalence of contrary customs, have a better claim to our regard than any modern can boast, because the long continuance of their reputation proves that they are adequate to our faculties, and agreeable to nature.<br>
(p. 225)
",2011-05-26 01:33:16 UTC
"","",,"""There are few books on which more time is spent by young students, than on treatises which deliver the characters of authors; nor any which oftener deceive the expectation of the reader, or fill his mind with more opinions which the progress of his studies and the increase of his knowledge oblige him to resign.""",18551,2011-05-26 01:36:09 UTC,"",Searching UVa E-Text Center,"",6902,"There are few books on which more time is spent by young students, than on treatises which deliver the characters of authors; nor any which oftener deceive the expectation of the reader, or fill his mind with more opinions which the progress of his studies and the increase of his knowledge oblige him to resign.<br>
(p. 233)",2011-05-26 01:36:09 UTC
"",Impressions,,"""The general resemblance of the sound to the sense is to be found in every language which admits of poetry, in every author whose force of fancy enables him to impress images strongly on his own mind, and whose choice and variety of language readily supply him with just representations.""",18552,2011-05-26 01:40:00 UTC,"",Searching in UVa E-Text Center,"",6903,"<b>The general resemblance of the sound to the sense is to be found in every language which admits of poetry, in every author whose force of fancy enables him to impress images strongly on his own mind, and whose choice and variety of language readily supply him with just representations</b>. To such a writer it is natural to change his measure with his subject, even without any effort of the understanding, or intervention of the judgment. To revolve jollity and mirth necessarily tunes the voice of a poet to gay and sprightly notes, as it fires his eye with vivacity; and reflection on gloomy situations and disastrous events, will sadden his numbers, as it will cloud his countenance. But in such passages there is only the similitude of pleasure to pleasure, and of grief to grief, without any immediate application to particular images. The same flow of joyous versification will celebrate the jollity of marriage, and the exultation of triumph; and the same languor of melody will suit the complaints of an absent lover, as of a conquered king.<br>
(pp. 239-240)",2011-05-26 01:38:56 UTC
"","",,"""The disproportions of absurdity grow less and less visible, as we are reconciled by degrees to the deformity of a mistress; and falsehood by long use, is assimilated to the mind, as poison to the body.""",18554,2011-05-26 01:43:50 UTC,"",Searching in UVa E-Text Center,"",6904,"The disproportions of absurdity grow less and less visible, as we are reconciled by degrees to the deformity of a mistress; and falsehood by long use, is assimilated to the mind, as poison to the body.<br>
(p. 252)",2011-05-26 01:43:50 UTC
"","",,"""Envy is, indeed, a stubborn weed of the mind, and seldom yields to the culture of philosophy.""",18606,2011-06-06 02:17:36 UTC,"",Searching in UVa E-Text Center,"",6924,"<b>Envy is, indeed, a stubborn weed of the mind, and seldom yields to the culture of philosophy</b>. There are, however, considerations, which, if carefully implanted and diligently propagated, might in time overpower and repress it, since no one can nurse it for the sake of pleasure, as its effects are only shame, anguish, and perturbation.<br>
(p. 72)",2011-06-06 02:17:36 UTC
"","",,"""The writer of essays escapes many embarrassments to which a large work would have exposed him; he seldom harasses his reason with long trains of consequences, dims his eyes with the perusal of antiquated volumes, or burthens his memory with great accumulations of preparatory knowledge.""",18607,2011-06-06 02:20:56 UTC,"",Searching in UVa E-Text Center,"",6925,"As every scheme of life, so every form of writing, has its advantages and inconveniences, though not mingled in the same proportions. <b>The writer of essays escapes many embarrassments to which a large work would have exposed him; he seldom harasses his reason with long trains of consequences, dims his eyes with the perusal of antiquated volumes, or burthens his memory with great accumulations of preparatory knowledge</b>. A careless glance upon a favourite author, or transient survey of the varieties of life, is sufficient to supply the first hint or seminal idea, which, enlarged by the gradual accretion of matter stored in the mind, is by the warmth of fancy easily expanded into flowers, and sometimes ripened into fruit.<br>
(pp. 73-4)",2011-06-06 02:20:56 UTC
