context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-04-20 00:00:00 UTC,2009-09-14 19:45:50 UTC,"","So shines our prince! In bright array<BR> &nbsp; The virtues round him wait;<BR> And sweetly smil'd th'auspicious day,<BR> &nbsp; That rais'd him o'er our state.<BR><BR><b>As pliant hands in shapes refin'd<BR> &nbsp; Rich iv'ry carve and smooth,<BR> His </b><i>laws</i><b> thus mould each ductile mind ,<BR> &nbsp; And ev'ry passion soothe.</b><BR><BR>As gems are taught by patient art<BR> &nbsp; In sparkling ranks to beam,<BR> With <i>manners</i> thus he forms the heart,<BR> &nbsp; And spreads a gen'ral gleam.<BR>","",,6106,16137,"""As pliant hands in shapes refin'd / Rich iv'ry carve and smooth, / His <i>laws</i> thus mould each ductile mind, / And ev'ry passion soothe""<BR>",Searching in HDIS (Poetry),&bull;INTEREST! Here is a metaphor of mind from another culture.<BR>
"",2005-04-20 00:00:00 UTC,2009-09-14 19:45:51 UTC,"","So shines our prince! In bright array<BR> &nbsp; The virtues round him wait;<BR> And sweetly smil'd th'auspicious day,<BR> &nbsp; That rais'd him o'er our state.<BR><BR>As pliant hands in shapes refin'd<BR> &nbsp; Rich iv'ry carve and smooth,<BR> His <i>laws</i> thus mould each ductile mind ,<BR> &nbsp; And ev'ry passion soothe.<BR><BR><b>As gems are taught by patient art<BR> &nbsp; In sparkling ranks to beam,<BR> With </b><i>manners</i><b> thus he forms the heart,<BR> &nbsp; And spreads a gen'ral gleam.</b>","",,6106,16138,"""As gems are taught by patient art / In sparkling ranks to beam, / With <i>manners</i> thus he forms the heart, / And spreads a gen'ral gleam""",Searching in HDIS (Poetry),&bull;INTEREST! Here is a metaphor of mind from another culture.<BR>
"",2003-11-10 00:00:00 UTC,2009-09-14 19:46:05 UTC,"","Sailors to tell of winds and seas delight, <BR>The shepherd of his flocks, the soldier of the fight; <BR>A milder warfare I in verse display; <BR>Each in his proper art should waste the day. <BR>Nor thou my gentle calling disapprove: <BR>To die is glorious in the bed of love. <BR><b>Happy the youth, and not unknown to fame, <BR>Whose heart has never felt a second flame.</b> <BR>Oh, might that envied happiness be mine! <BR>To Cynthia all my wishes I confine; <BR>Or if, alas! it be my fate to try <BR>Another love, the quicker let me die. <BR>But she, the mistress of my faithful breast, <BR>Has oft the charms of constancy confessed, <BR>Condemns her fickle sex's fond mistake, <BR>And hates the tale of Troy for Helen's sake. <BR>Me from myself the soft enchantress stole: <BR>Ah! let her ever my desires control. <BR>(ll. 59-76, pp. 45-6)","",,6156,16220,The heart may never feel a second flame,HDIS,""
"",2003-11-10 00:00:00 UTC,2009-09-14 19:46:05 UTC,"","The Melian's hurt Machaon could repair, <BR>Heal the slow chief and send again to war; <BR>To Chiron Phoenix owed his long-lost sight, <BR>And Phoebus' son recalled Androgeon to the light. <BR>Here arts are vain, even magic here must fail, <BR>The powerful mixture and the midnight spell. <BR><b>The hand that can my captive heart release </b><BR>And to this bosom give its wonted peace, <BR>May the long thirst of Tantalus allay, <BR>Or drive the infernal vulture from his prey. <BR>For ills unseen what remedy is found, <BR>Or who can probe the undiscovered wound? <BR>The bed avails not or the leech's care, <BR>Nor changing skies can hurt nor sultry air. <BR>'Tis hard the elusive symptoms to explore: <BR>Today the lover walks, tomorrow is no more; <BR>A train of mourning friends attend his pall, <BR>And wonder at the sudden funeral. <BR>(ll. 81-98, p. 46)","",,6157,16221,The heart may be a captive,HDIS,""
"",2003-11-10 00:00:00 UTC,2011-05-27 14:24:18 UTC,"","Long as of youth the joyous hours remain, <br>
Me may Castalia's sweet recess detain, <br>
Fast by the umbrageous vale lulled to repose, <br>
Where Aganippe warbles as it flows; <br>
Or roused by sprightly sounds from out the trance, <br>
I'd in the ring knit hands and join the Muses' dance. <br>
<b>Give me to send the laughing bowl around, <br>
My soul in Bacchus' pleasing fetters bound</b>; <br>
Let on this head unfading flowers reside, <br>
There bloom the vernal rose's earliest pride; <br>
And when, our flames commissioned to destroy, <br>
Age step 'twixt love and me, and intercept our joy; <br>
When my changed head these locks no more shall know, <br>
And all its jetty honours turn to snow; <br>
Then let me rightly spell of nature's ways. <br>
(ll. 5-19, p. 26)",Fetters,2011-06-27,6156,16222,"""Give me to send the laughing bowl around, / My soul in Bacchus' pleasing fetters bound.""",HDIS (Poetry),""
"",2003-12-30 00:00:00 UTC,2009-09-14 19:46:32 UTC,"","Thus Italy was moved;--nor did the chief <BR>&AElig;neas in his mind<b> </b>less tumult feel. <BR><b>On every side his anxious thought he turns, <BR>Restless, unfix'd, not knowing what to choose. <BR>And as a cistern that in brim of brass <BR>Confines the crystal flood, if chance the sun <BR>Smite on it, or the moon's resplendent orb, <BR>The quivering light now flashes on the walls, <BR>Now leaps uncertain to the vaulted roof: <BR>Such were the wavering motions of his mind.</b><BR>'Twas night--and weary nature sunk to rest; <BR>The birds, the bleating flocks, were heard no more. <BR>At length, on the cold ground, beneath the damp <BR>And dewy vault, fast by the river's brink, <BR>The father of his country sought repose. <BR>When lo! among the spreading poplar boughs, <BR>Forth from his pleasant stream, propitious rose <BR>The god of Tiber: clear transparent gauze <BR>Infolds his loins, his brows with reeds are crown'd; <BR>And these his gracious words to sooth his care: <BR>(ll. 1-20, pp. 83-4)","",,6165,16331,"The wavering motions of the mind are like ""quivering light"" reflected off a confined ""crystal flood"" in a brass cistern",HDIS,"&bull;I've included entries in both 'Liquid' and 'Optics'.<BR>&bull;First printed in <i>Poems, by William Cowper, of the Inner Temple, Esq. in Three Volumes. Vol III. Containing his posthumous poetry, and a sketch of his life. By his kinsman, John Johnson, LL.D.</i>, 1815.<BR>"
"",2004-06-01 00:00:00 UTC,2011-09-15 20:47:58 UTC,Ruling Passion,"I hear, old friends, I hear you: ""Make all sure:<BR> ""Let spies surround her, and let bolts secure.""<BR> But who shall keep the keepers? Wives contemn<BR> Our poor precautions, and begin with them.<BR><b> Lust is the master passion;</b> it inflames,<BR> Alike, both high and low; alike, the dames,<BR> Who, on tall Syrians' necks, their pomp display,<BR> And those who pick, on foot, their miry way.<BR>","",,6195,16376,"""Lust is the master passion.""","Searching HDIS for ""master passion""",""
"",2005-04-07 00:00:00 UTC,2011-09-15 20:52:54 UTC,Ruling Passion," <b>But he, the bard of every age and clime,<br>
 Of genius fruitful, ardent and sublime,<br>
 Who, from the glowing mint of fancy, pours<br>
 No spurious metal, fused from common ores,<br>
 But gold, to matchless purity refined,<br>
 And stamp'd with all the godhead in his mind;</b><br>
 He whom I feel, but want the power to paint,<br>
 Springs from a soul impatient of restraint,<br>
 And free from every care; a soul that loves<br>
 The Muse's haunts, clear founts, and shady groves.<br>
 Never, no never, did He wildly rave,<br>
 And shake his thyrsus in the Aonian cave,<br>
 Whom poverty kept sober, and the cries<br>
 Of a lean stomach, clamorous for supplies:<br>
 No; the wine circled briskly through the veins,<br>
 When Horace pour'd his dithyrambick strains!--<br>
 What room for fancy, say, unless the mind,<br>
 And all its thoughts, to poesy resign'd,<br>
 Be hurried with resistless force along,<br>
 By the two kindred Powers of Wine and Song!<br>
 O! 'tis the exclusive business of a breast<br>
 Impetuous, uncontroll'd,--not one distrest<br>
 With household cares, to view the bright abodes,<br>
 The steeds, the chariots, and the forms of gods:<br>
 And the fierce Fury, as her snakes she shook,<br>
 And wither'd the Rutulian with a look!<br>
 Those snakes, had Virgil no M&aelig;cenas found,<br>
 Had dropt, in listless length, upon the ground;<br>
 And the still slumbering trump, groan'd with no mortal sound.","Coinage, Impression, and Metal",2011-09-15,6198,16388,"""But he, the bard of every age and clime, / Of genius fruitful, ardent and sublime, / Who, from the glowing mint of fancy, pours / No spurious metal, fused from common ores, / But gold, to matchless purity refined, / And stamp'd with all the godhead in his mind.""","Searching ""stamp"" and ""mind"" in HDIS (Poetry); Found again ""mint"" and ""fancy""","&bull;INTEREST. Here as elsewhere the stamp is specifically a matter of minting. Must read Deidre Lynch's book. <BR>
&bull;I've included twice: Stamping and Gold"
"",2005-06-08 00:00:00 UTC,2009-09-14 19:46:44 UTC,"","A Judge, if to the camp your plaints you bear,<BR>Coarse shod, and coarser greaved, awaits you there:<BR>By antique law proceeds the cassock'd sage,<BR>And rules prescribed in old Camillus' age;<BR><i>To wit</i>, Let soldiers seek no foreign bench,<BR>Nor plead to any charge, without the trench. <BR>O nicely do Centurions sift the cause,<BR>When buff-and-belt-men violate the laws!<BR>And ample, if with reason we complain,<BR>Is, doubtless, the redress our injuries gain!<BR>Even so:--but the whole legion are our foes,<BR>And, with determined aim, the award oppose.<BR>""These snivelling rogues take special pleasure still,<BR>""To make the punishment outweigh the ill.""<BR>So runs the cry; and <b>he must be possest,<BR>Of more, Vagellius, than thy iron breast,<BR>Who braves their anger, and with ten poor toes,<BR>Defies such countless hosts of hobnail'd shoes.</b>",Metal,,6199,16395,"""[H]e must be possest, / Of more, Vagellius, than thy iron breast, / Who braves their anger, and with ten poor toes, / Defies such countless hosts of hobnail'd shoes.""","Searching ""breast"" and ""iron"" in HDIS (Poetry)",""
"",2012-01-08 19:01:46 UTC,2012-01-08 22:21:59 UTC,"","<b>My soul her bondage ill endures;<br>
I pant for liberty like yours</b>;<br>
I long for that immense profound,<br>
That knows no bottom, and no bound;<br>
Lost in infinity, to prove<br>
The incomprehensible of Love.",Fetters,,7146,19399,"""My soul her bondage ill endures; / I pant for liberty like yours.""","Searching ""bond"" and ""soul"" in HDIS (Poetry)",""
