theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""He thought of his union with Antonia; he thought of the obstacles which might oppose his wishes; and a thousand changing visions floated before his fancy, sad 'tis true, but not unpleasing.""",23528,2014-03-11 21:22:16 UTC,"",ECCO-TCP,"",7835,"The calm of the hour and solitude of the place contributed to nourish Lorenzo's disposition to melancholy. He threw himself upon a seat which stood near him, and abandoned himself to the delusions of his fancy. <b>He thought of his union with Antonia; he thought of the obstacles which might oppose his wishes; and a thousand changing visions floated <!--Page  41--> before his fancy, sad 'tis true, but not unpleasing.</b> Sleep insensibly stole over him, and the tranquil solemnity of his mind when awake, for a while continued to influence his slumbers.<br>
(I, pp. 40-1)",2014-03-11 21:22:16 UTC
"","",,"""As this last idea passed through his imagination, a blush spread itself over his cheek.""",23534,2014-03-11 21:31:22 UTC,"",ECCO-TCP,"",7835,"<b>As this last idea passed through his imagination, a blush spread itself over his cheek.</b> Alarmed at the sentiments which he was indulging, he betook himself to prayer: he started from his couch, knelt before the beautiful Madona, and entreated her assistance in stifling such culpable emotions: he then returned to his bed, and resigned himself to slumber.<br>
(I, p. 117)",2014-03-11 21:31:22 UTC
"","",,"""At that moment a thousand confused ideas passed before my imagination.""",23544,2014-03-11 21:39:42 UTC,"",ECCO-TCP,"",7835,"<b>At that moment a thousand confused ideas passed before my imagination.</b> The robbers who infested the wood, Marguerite's exclamation respecting her children, the arms and appearance of the two young men, and the various anecdotes which I had heard related respecting the secret correspondence which frequently exists between banditti and postillions; all these circumstances flashed upon my mind, and inspired me with doubt and apprehension. I ruminated on the most probable means of ascertaining <!--Page  194--> the truth of my conjectures. Suddenly I was aware of some one below pacing hastily backwards and forwards. Every thing now appeared to me an object of suspicion. With precaution I drew near the window, which, as the room had been long shut up, was left open in spite of the cold. I ventured to look out. The beams of the moon permitted me to distinguish a man, whom I had no difficulty to recognize for my host. I watched his movements. He walked swiftly, then stopped and seemed to listen: he stamped upon the ground, and beat his stomach with his arms, as if to guard himself from the inclemency of the season: at the least noise, if a voice was heard in the lower part of the house, if a bat flitted past him, or the wind rattled amidst the leafless boughs, he started, and looked round with anxiety.<br>
(I, pp. 192-4)",2014-03-11 21:39:42 UTC
"","",,"""The robbers who infested the wood, Marguerite's exclamation respecting her children, the arms and appearance of the two young men, and the various anecdotes which I had heard related respecting the secret correspondence which frequently exists between banditti and postillions; all these circumstances flashed upon my mind, and inspired me with doubt and apprehension.""",23545,2014-03-11 21:40:38 UTC,"",ECCO-TCP,"",7835,"At that moment a thousand confused ideas passed before my imagination. <b>The robbers who infested the wood, Marguerite's exclamation respecting her children, the arms and appearance of the two young men, and the various anecdotes which I had heard related respecting the secret correspondence which frequently exists between banditti and postillions; all these circumstances flashed upon my mind, and inspired me with doubt and apprehension.</b> I ruminated on the most probable means of ascertaining <!--Page  194--> the truth of my conjectures. Suddenly I was aware of some one below pacing hastily backwards and forwards. Every thing now appeared to me an object of suspicion. With precaution I drew near the window, which, as the room had been long shut up, was left open in spite of the cold. I ventured to look out. The beams of the moon permitted me to distinguish a man, whom I had no difficulty to recognize for my host. I watched his movements. He walked swiftly, then stopped and seemed to listen: he stamped upon the ground, and beat his stomach with his arms, as if to guard himself from the inclemency of the season: at the least noise, if a voice was heard in the lower part of the house, if a bat flitted past him, or the wind rattled amidst the leafless boughs, he started, and looked round with anxiety.<br>
(I, pp. 192-4)",2014-03-11 21:40:38 UTC
"","",,"""She was then too young to regret the pleasures of which her profession deprived her: but no sooner did her warm and voluptuous character begin to be developed, than she abandoned herself freely to the impulse of her passions, and seized the first opportunity to procure their gratification.""",23552,2014-03-11 21:45:26 UTC,"",ECCO-TCP,"",7835,"""Beatrice de las Cisternas took the veil <!--Page  87--> at an early age, not by her own choice, but at the express command of her parents. <b>She was then too young to regret the pleasures of which her profession deprived her: but no sooner did her warm and voluptuous character begin to be developed, than she abandoned herself freely to the impulse of her passions, and seized the first opportunity to procure their gratification.</b> This opportunity was at length presented, after many obstacles which only added new force to her desires. She contrived to elope from the convent, and fled to Germany with the baron Lindenberg. She lived at his castle several months as his avowed concubine. All Bavaria was scandalized by her impudent and abandoned conduct. Her feasts vied in luxury with Cleopatra's, and Lindenberg became the theatre of the most unbridled debauchery. Not satisfied with displaying the incontinence of a prostitute, she professed herself an atheist: she took every opportunity to scoff at her monastic <!--Page  88--> vows, and loaded with ridicule the most sacred ceremonies of religion.<br>
(II, pp. 86-8)",2014-03-11 21:45:26 UTC
"","",,"""He strove to pray: his bosom no longer glowed with devotion: his thoughts insensibly wandered to Matilda's secret charms.""",23565,2014-03-12 03:21:49 UTC,"",ECCO-TCP,"",7835,"Father Pablos obeyed, and, hearing the bell ring, accompanied the abbot to matins. Ambrosio felt embarrassed as he entered the chapel. Guilt was new to him, and he fancied that every eye could read the transactions of the night upon his countenance. <b>He strove to pray: his bosom no longer glowed with devotion: his thoughts insensibly wandered to Matilda's secret charms.</b> But what he wanted in purity of heart, he supplied by exterior sanctity. The better to cloak his transgression, he redoubled his pretensions to the semblance of virtue, and ever appeared more devoted to heaven <!--Page  186--> than since he had broken through his engagements. Thus did he unconsciously add hypocrisy to perjury and incontinence: he had fallen into the latter errors from yielding to seduction almost irresistible; but he was now guilty of a voluntary fault, by endeavouring to conceal those into which another had betrayed him.<br>
(II, pp. 185-6)",2014-03-12 03:21:49 UTC
"","",,"""He related her adventure; and he added, that since that time his ideas having undergone a thorough revolution, he now felt much compassion for the unfortunate nun.""",23567,2014-03-12 03:27:05 UTC,"",ECCO-TCP,INTEREST: Government or Motion? Ambiguity… REVISIT.,7835,"Matilda now asked, who was this Agnes with whom the prioress was thus incensed, and what connexion she could have with Ambrosio. <b>He related her adventure; and he added, that since that time his ideas having undergone a thorough revolution, <!--Page  194--> he now felt much compassion for the unfortunate nun.</b><br>
(II, pp. 193-4)",2014-03-12 03:27:05 UTC
"","",,"""At that moment an idea which flashed into his mind, almost petrified him with horror.""",23586,2014-03-12 03:46:48 UTC,"",ECCO-TCP,"",7835,"<b>At that moment an idea which flashed into his mind, almost petrified him with horror.</b> He started, and shuddered at himself.<br>
(II, p. 277)",2014-03-12 03:46:48 UTC
"","",,"""She sank into a chair, reclined her head upon her arm, and gazed upon the floor with a vacant stare, while the most gloomy images floated before her fancy.""",23588,2014-03-12 03:48:13 UTC,"",ECCO-TCP,"",7835,"Elvira, whose inquietude respecting her daughter was a great obstacle to her perfect re-establishment, was still labouring under <!--Page  30--> the effects of her late severe illness. She was this evening more than usually indisposed, and retired to bed before her accustomed hour. Antonia withdrew from her mother's chamber with regret, and, till the door closed, kept her eyes fixed upon her with melancholy expression. She retired to her own apartment: her heart was filled with bitterness. It seemed to her that all her prospects were blasted, and the world contained nothing for which it was worth existing; <b>She sank into a chair, reclined her head upon her arm, and gazed upon the floor with a vacant stare, while the most gloomy images floated before her fancy.</b> She was still in this state of insensibility, when she was disturbed by hearing a strain of soft music breathed beneath her window. She rose, drew near the casement, and opened it to hear it more distinctly. Having thrown her veil over her face, she ventured to look out. By the light of the moon she perceived several men below with guitars and lutes in their hands; and at a little distance from <!--Page  31--> them stood another wrapped in his cloak, whose stature and appearance bore a strong resemblance to Lorenzo's. She was not deceived in this conjecture. It was indeed Lorenzo himself, who, bound by his word not to present himself to Antonia without his uncle's consent, endeavoured, by occasional serenades, to convince his mistress that his attachment still existed. His stratagem had not the desired effect. Antonia was far from supposing that this nightly music was intended as a compliment to her. She was too modest to think herself worthy such attentions; and concluding them to be addressed to some neighbouring lady, she grieved to find that they were offered by Lorenzo.<br>
(III, pp. 29-31)",2014-03-12 03:48:13 UTC
"","",,"""Upon this head Matilda re-assured him. She confirmed the arguments which himself had already used: she declared Antonia to have been deceived by the wandering of her brain, by the spleen which oppressed her at the moment, and by the natural turn of her mind to superstition and the marvellous.""",23594,2014-03-12 03:53:27 UTC,"",ECCO-TCP,"",7835,"It was broad day when he returned to the abbey. His first care was to communicate what had passed to his confidante. He felt too sincere a passion for Antonia, to have heard unmoved the prediction of her speedy death, and he shuddered at the idea of losing an object so dear to him. <b>Upon this head Matilda re-assured him. She confirmed the arguments which himself had already used: she declared Antonia to have been deceived by the wandering of her brain, by the spleen which oppressed her at the moment, and by the natural turn of her mind to superstition and the marvellous.</b> As to Jacintha's account, the absurdity refuted itself. The abbot hesitated not to believe that she had fabricated the whole story, either confused by terror, or hoping to make him comply more readily with her request. Having over-ruled the monk's apprehensions, Matilda continued thus:<br>
(III, p. 91)",2014-03-12 03:53:27 UTC
