provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS,"""Learning, he said, had the same Effect on the Mind, that strong Liquors have on the Constitution; both tending to eradicate all our natural Fire and Energy.""",4875,"'When we were upon a good Footing together, he gave me a long Relation of what had past, at several Interviews with my Aunt, at which I had not been present. He said, he had discovered, that as she valued herself chiefly on her Understanding, so she was extremely jealous of mine, and hated me on Account of my Learning. That as he had loved me passionately from his first seeing me, and had thought of Nothing, from that Time, but of throwing himself at my Feet, he saw no Way so open to propitiate my Aunt as that which he had taken; by commending my Beauty, a Perfection to which she had long resigned all Claim, at the Expence of my Understanding, in which he lamented my Deficiency to a Degree almost of Ridicule. This he imputed chiefly to my Learning; on this Occasion he advanced a Sentiment, which so pleased my Aunt, that she thought proper to make it her own: For I heard it afterwards more than once from her own Mouth. <B><i>Learning</i>, he said, <i>had the same Effect on the Mind, that strong Liquors have on the Constitution; both tending to eradicate all our natural Fire and Energy</B></i>. His Flattery had made such a Dupe of my Aunt, that she assented, without the least Suspicion of his Sincerity, to all he said; so sure is Vanity to weaken every Fortress of the Understanding, and to betray us to every Attack of the Enemy. (III.vii.5)",2009-09-14 19:37:42 UTC,2009-05-26,"","",2013-07-17 04:18:39 UTC,"","",13050
C-H Lion,"""The quality of which we are treating, wherever it is discovered, will afford such a delicious entertainment to the mind, that it can scarce be ever satisfied with a banquet so exquisitely prepared; satiety being prevented by a succession of dainties, ever various and every new.""",7498,"We observed that original Genius is likewise distinguished by a WILDNESS of Imagination. This quality, so closely allied to the former, seems also to proceed from the same causes; and is at the same time an infallible proof of a fertile and luxuriant fancy. Wildness of imagery, scenery and sentiment, is the PASTIME of a playful and sportive Imagination; it is the effect of its exuberance. This character is formed by an arbitrary assemblage of the most extravagant, uncommon, and romantic ideas, united in the most fanciful combinations; and is displayed in grotesque figures, in surprising sentiments, in picturesque and inchanting description. <b>The quality of which we are treating, wherever it is discovered, will afford such a delicious entertainment to the mind, that it can scarce be ever satisfied with a banquet so exquisitely prepared; satiety being prevented by <!--Page 169 --> a succession of dainties, ever various and every new</b>.<br>
(pp. 168-9)",2013-07-01 18:22:05 UTC,,"","",2013-07-01 18:22:05 UTC,"","",21383
C-H Lion,"""But however properly arranged those materials may be, and however thoroughly digested this intellectual food, an original Genius will sometimes find an inconveniency resulting from it; for as no man can attend to and comprehend many different things at once, his mental faculties will in some cases be necessarily oppressed and overcharged with the immensity of his own conceptions, when weighed down by the additional load of learning.""",7498,"We may add, that another effect of learning is, to ENCUMBER and OVERLOAD the mind of an original Poetic Genius. Indeed it has this effect upon the mind of every man who has not properly arranged its scattered materials, and who by thought and reflection has not ""digested into sense the motley meal."" <b>But however properly arranged those materials may be, and however thoroughly digested this intellectual food, an original Genius will sometimes find an inconveniency resulting from it; for as no man can attend to and comprehend many different things at once, his mental faculties will in some cases be necessarily oppressed and overcharged with the immensity of his own conceptions, when weighed down by the additional load of learning</b>. The truth is, a Poet of original Genius has very little occasion for the weak aid of Literature: he is self-taught. He comes into the world as it were completely accomplished. Nature supplies <!--Page 282 --> the materials of his compositions; his senses are the under-workmen, while Imagination, like a masterly Architect, superintends and directs the whole. Or, to speak more properly, Imagination both supplies the materials, and executes the work, since it calls into being ""things that are not,"" and creates and peoples worlds of its own. It may be easily conceived therefore, that an original Poetic Genius, possessing such innate treasure (if we may be allowed an unphilosophical expression) has no use for that which is derived from books, since he may be encumbered, but cannot be inriched by it; for though the chief merit of ordinary Writers may consist in arranging and presenting us with the thoughts of others, that of an original Writer will always consist in presenting us with such thoughts as are his own.<br>
(pp. 281-2)",2013-07-01 18:33:22 UTC,,"","CROSS-REFERENCE: CITING Young's Night Thoughts.
",2013-07-01 18:33:22 UTC,"","",21394
"Reading at Project Gutenberg and Google Books
","""The mind requires nourishment adapted to its growth; and what may have promoted our earlier efforts, might retard us in our nearer approaches to perfection.""",7569,"GENTLEMEN,<br>
It is not easy to speak with propriety to so many students of different ages and different degrees of advancement. <b>The mind requires nourishment adapted to its growth; and what may have promoted our earlier efforts, might retard us in our nearer approaches to perfection.</b><br>
(p. 1)",2013-07-25 14:35:44 UTC,,"","Fixing title/date: <br>
Record created on 2011-02-20 20:22:16 UTC<br>
Record last updated on 2011-02-20 20:22:16 UTC",2013-07-25 14:35:44 UTC,"","",22054
LION,"""Dream on, till Vengeance wake thee, till thy Conscience / Bloated and swell'd, from Pleasure's guilty feast / Starts up aghast, turns suddenly upon thee, / And stings thee to the Heart.""",7669,"CICERO.<br>
Not think of me? <br>
<b>Dream on, till Vengeance wake thee, till thy Conscience <br>
Bloated and swell'd, from Pleasure's guilty feast <br>
Starts up aghast, turns suddenly upon thee, <br>
And stings thee to the Heart</b>; and mark me, Traitor, <br>
In the great scale and order of Creation <br>
All have their parts; but your's are servile uses, <br>
Monsters of Vice; yet in the hand of Heaven <br>
Ye minister to Good, and are the instruments <br>
To tent the hollow-hearted, and distinguish <br>
Between the similar back-sliding hypocrite, <br>
And the long-suffering single-hearted man: <br>
When you have done your work, you're thrown aside, <br>
As such base tools should be.<br>
(p. 94)",2013-09-04 02:23:18 UTC,,"","",2013-09-04 02:23:18 UTC,"","",22693
Searching in LION,"""But there is no nation under heaven abounding with more variety of learning--where the sciences may be more fitly woo'd, or more surely won than here--where art is encouraged, and will so soon rise high--where Nature (take her all together) has so little to answer for--and, to close all, where there is more wit and variety of character to feed the mind with.""",5301,"Knowledge and improvements are to be got by sailing and posting for that purpose; but whether useful knowledge and real improvements, is all a lottery--and even where the adventurer is successful, the acquired stock must be used with caution and sobriety to turn to any profit--but as the chances run prodigiously the other way both as to the acquisition and application, I am of opinion, That a man would act as wisely, if he could prevail upon himself, to live contented without foreign knowledge or foreign improvements, especially <!--Page 32 --> if he lives in a country that has no absolute want of either--and indeed, much grief of heart has it oft and many a time cost me, when I have observed how many a foul step the inquisitive Traveller has measured to see sights and look into discoveries; all which, as Sancho Pança said to Don Quixote, they might have seen dry-shod at home. It is an age so full of light, that there is scarce a country or corner of Europe whose beams are not crossed and interchanged with others-- Knowledge in most of its branches, and in most affairs, is like music in an Italian street, whereof those may partake, who pay nothing--But there is no nation under heaven<!--Page 33 -->--and God is my record, (before whose tribunal I must one day come and give an account of this work)-- that I do not speak it vauntingly-- <b>But there is no nation under heaven abounding with more variety of learning--where the sciences may be more fitly woo'd, or more surely won than here--where art is encouraged, and will so soon rise high--where Nature (take her all together) has so little to answer for--and, to close all, where there is more wit and variety of character to feed the mind with</b>--Where then, my dear countrymen, are you going--<br>
(I, pp. 31-33)",2013-10-26 19:24:09 UTC,,"","",2013-10-26 19:24:09 UTC,"","",23045
ECCO,"""Some Readers read too much, as Gluttons eat, / These Flatulence produce, and those Conceit; / If you, by reading much, would Knowledge gain, / Think, while you read, or you will read in vain.""",7743,"[...] Your Memory, and Understanding too<br>
Will still acquire new Strength, by reading slow.<br>
The Traveller, who o'er the Country flies,<br>
Few rural Beauties, with Discernment, spies;<br>
Objects, that pass so swift, confound the Mind,<br>
And no distinct Impression leave behind.<br>
<b>Some Readers read too much, as Gluttons eat,<br>
These Flatulence produce, and those Conceit;<br>
If you, by reading much, would Knowledge gain,<br>
Think, while you read, or you will read in vain</b>;<br>
You'll be no wiser than a Parrot taught<br>
To speak, if you still read, without a Thought [...]<br>
(p. 72)",2013-10-28 19:09:09 UTC,,"",Flatulence!,2013-10-28 19:09:09 UTC,"","",23104
ECCO,"""Romance is, to the Mind, a noxious Feast, / Prepar'd by Art, to please a vicious Taste.""",7743,"While, with these Tales, the Page contagious glows,<br>
The Maid imbibing Passion, Love-sick grows;<br>
With Love ideal, they her Heart delude,<br>
And oft transform her, to Coquet, or Prude;<br>
Thro these, as thro' a Glass, that magnifies,<br>
Each visionary Object, she descries;<br>
Like Poison, they inflame each tainted Vein,<br>
And soon intoxicate her giddy Brain.<br>
<b>Romance is, to the Mind, a noxious Feast,<br>
Prepar'd by Art, to please a vicious Taste</b>;<br>
So pois'nous Herbs, resembling human Food,<br>
Oft those, who eat them, into Death delude;<br>
So baneful Night-Shade, with deceitful Berries,<br>
Destroys th' Unwary, in the Shape of Cherries.<br>
(p. 177)",2013-10-28 19:29:29 UTC,,"","INTEREST: fiction as poisonous mushrooms, berries!",2013-10-28 19:29:29 UTC,"","",23118
ECCO-TCP,"""Love ne'er shou'd die: / 'Tis the Soul's Cordial.""",7841,"BARBAROSSA.<br>
<b>Love ne'er shou'd die:<br>
'Tis the Soul's Cordial</b>: 'Tis the Fount of Life;<br>
Therefore shou'd spring eternal in the Breast.<br>
One Object lost, another shou'd succeed.<br>
And all our Life be Love.<br>
(p. 25)",2014-03-12 17:36:08 UTC,,"","",2014-03-12 17:36:08 UTC,"","",23650
Searching in ECCO-TCP,"""When I confess that I think this Notion a Mistake, I know to whom I am speaking, for I am satisfied that Reasons are like Liquors, and there are some of such a Nature as none but strong Heads can bear.""",7863,"I have purposely avoided the mention of the mixed Form of Government, for Reasons that will be very obvious to your Lordship. But my Caution can avail me but little. You will not fail to urge it against me in favour of Political Society. You will not fail to shew how the Errors of the several simple Modes are corrected by a Mixture of all of them, and a proper Ballance of the several Powers in such a State. I confess, my LORD, that this has been long a darling Mistake of my own; and that of all the Sacrifices I have made to Truth, this has been by far the greatest. <b>When I confess that I think this Notion a Mistake, I know to whom I am speaking, for I am satisfied that Reasons are like Liquors, and there are some of such a Nature as none but strong Heads can bear.</b> There are few with whom I can communicate so freely as with Pope. But Pope cannot bear every Truth. He has a Timidity which hinders the full Exertion of his Faculties, almost as effectually <!--Page  70--> as Bigotry cramps those of the general Herd of Mankind. But whoever is a genuine Follower of Truth, keeps his Eye steady upon his Guide, indifferent whither he is led, provided that she is the Leader. And, my LORD, if it be properly considered, it were infinitely better to remain possessed by the whole Legion of vulgar Mistakes, than to reject some, and at the same time to retain a Fondness for others altogether as absurd and irrational. The first has at least a Consistency, that makes a Man, however erroneously, uniform at least; but the latter way of proceeding is such an inconsistent Chimaera and Jumble of Philosophy and vulgar Prejudice, that hardly any thing more ridiculous can be conceived. Let us therefore freely, and without Fear or Prejudice, examine this last Contrivance of Policy. And without considering how near the Quick our Instruments may come, let us search it to the Bottom.<br>
(pp. 69-70)",2014-04-08 02:25:00 UTC,,"","",2014-04-08 02:25:00 UTC,"","",23770
