text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"She hoped he would hunt her with all his might so she could spite him and laugh. Yet she was not in a hurry to deal with stress. Her game was to be invisible. <b>She knew Lee well, and by heading southeast, she had hidden in the folds of his own cerebral cortex</b>. She knew he felt contempt for her. He would imagine her growing old in food service somewhere along Route 1, at Allman's or the Dixie Pig, dreaming of New York City, never getting the money together to get past DC. He would never imagine her fleeing a rural backwater for its murkier depths.<br>
(p. 49)","",Reading,"",,2016-01-08 21:36:46 UTC,8121,2016-01-08 21:36:46 UTC,"","""She knew Lee well, and by heading southeast, she had hidden in the folds of his own cerebral cortex.""",24789,""
"It disheartened Meg to think that Karen might regard her minimal roster of chores and homework as equivalent to the labors of Cinderella. In reality, it was much stranger than that. <b>The mind of a child! Children have no hearts (cf. Peter Pan, another story Meg could reproduce fairly accurately), and their minds are rickety towers of surreal detritus.</b> Of course Karen remembered Lee and Byrdie. Once there was a house, a boat; once there was a big, mean boy. There were men, wading pools in sunlight, termites, stamp hinges, and coffee-table books of illustrations by Maxfield Parrish. There was a push-button gear shift, high up on a dashboard. There were little white buttons on Lee's pink shirt where she lay in a haze of Pernod fumes while he slept it off. It was all there. But as memories. Not photographs. Not stories. There were no anecdotes, no mentions of ""your brother."" She had no way of connecting the dots.<br>
(p. 74)","",Reading,"",,2016-01-08 21:38:16 UTC,8121,2016-01-08 21:38:16 UTC,"","""The mind of a child! Children have no hearts (cf. Peter Pan, another story Meg could reproduce fairly accurately), and their minds are rickety towers of surreal detritus.""",24790,""
"<b>""Yes, our brains are like Swiss cheese,"" he added, sort of undermining his compliment after the fact.</b> ""So what do you plan to do with your newfound freedom, besides follow Temple around?""<br>
(p. 235)","",Reading,"",,2016-01-08 21:44:10 UTC,8121,2016-01-08 21:44:10 UTC,"","""'Yes, our brains are like Swiss cheese,' he added, sort of undermining his compliment after the fact.""",24795,""
"He stared at her little heart-shaped face and kissed her cheek and kissed her mouth and a thrilling horror spread like a stain through the hollow of his chest.<br>
(p. 202)","",Reading,"",,2016-06-07 04:08:15 UTC,8149,2016-06-07 04:08:15 UTC,"","""He stared at her little heart-shaped face and kissed her cheek and kissed her mouth and a thrilling horror spread like a stain through the hollow of his chest.""",24914,""
"And he will sit there in his truck, both hands on the wheel, smiling with all of his teeth, watching her go. <b>And the wind will be dirty in his hair, and there will be no decent place left in his heart because in all this chasing nothing he will have scrubbed it out, scrubbed it hollow, and nothing can fill it back up but words he makes as beautiful as he can.</b> A sentence that will carry, he hopes, as if it were the wind, as if there were seeds of rush and blue-eyed grass upon it. As if the alphabet could reset his bones, or restart his life.<br>
(p. 208)","",Reading,"",,2016-06-07 04:10:00 UTC,8149,2016-06-07 04:10:00 UTC,"","""And the wind will be dirty in his hair, and there will be no decent place left in his heart because in all this chasing nothing he will have scrubbed it out, scrubbed it hollow, and nothing can fill it back up but words he makes as beautiful as he can.""",24915,""
"It was only just past dark, very early in the morning, when they were both awakened by a knock at the door. Lamb pulled on his Levi's and peeked out and opened the door. A fine smoke of snow blew in at foot level. <b>When he opened the door the man spoke in a low voice, and it was for Lamb as though his head was filling up with snow, his thinking brain temporarily blanked out, eclipsed by the sudden flash of danger.</b><br>
(p. 244)","",Reading,"",,2016-06-07 04:12:46 UTC,8149,2016-06-07 04:12:46 UTC,"","""When he opened the door the man spoke in a low voice, and it was for Lamb as though his head was filling up with snow, his thinking brain temporarily blanked out, eclipsed by the sudden flash of danger.""",24917,""
"<b>There will be such an awful beauty in your heart. A wound like a seal upon it.</b> It will lie over all the cracked and hard city like a soft, bright-colored film. Your own face overlaid with the face you wore when you were with me in the mountains. A brighter face, a younger face, a soft one that mirrors the weather. You'll read books--little paperbacks-- looking for the kind of sentence that keeps the wound alive. And you must keep it alive. Don't you ever forget this hurt. Don't you ever forget what you've seen with me. It will save you. You'll be like an apple tree among all the ash-colored buildings of that granite city. Close your eyes. Turn away from the book in your lap, turn away from the sounds of everyone around you. Take a slow deep breath. Listen. It's the sound of the wind rushing through the box elder outside our window. It's the sound of me whispering. I'll be with you this way.<br>
(pp. 268-9)","",Reading,"",,2016-06-07 04:16:05 UTC,8149,2016-06-07 04:16:05 UTC,"","""There will be such an awful beauty in your heart. A wound like a seal upon it.""",24919,""
"""I'm a deluded old man?""<br>
<br>
<b>Your mind resembles a roaring wind tunnel.</b> You told me yourself, darling. Let's have a drink and forget all this. Red or white?""","","Reading Tom Shone, ""Cuck, Old,"" <u>New York Times Book Review</u> (January 26, 2018). &lt;<a href=""https://nyti.ms/2GkU7HW"">Link to NYTimes.com</a>&gt;","",,2018-01-29 13:21:55 UTC,8254,2018-01-29 13:21:55 UTC,"","""Your mind resembles a roaring wind tunnel.""",25142,""
"Today was the book's anniversary. <em>Anniversary</em>. As though it were a marriage, or a war. They were reissuing it, a fancy copy, with four mini-essays of introduction from people his editor had referred to, without shame, as ""boldface names."" He'd refused a tour, citing fear of flying, which was true, and no one had fought him on it. He, in turn, fought no one on the ""boldface names."" It was money, it was attention, it was a dubious eflorescence of online articles larded with the term <em>millenials</em>.<br>
<br>
<b>As that word left a greasy trail through his skull, he saw her.</b> The name was absent for a moment, just the arrest of her sharp pale face and its white-blond hair. Staring straight out, very still, erect and attentive while the people either side of and behind her were bustling and gossiping, fanning themselves, swigging from water bottles, leaning across one another.<br>
(pp. 182-3)","","Virginia Festival of the Book reading (Charlottesville, March 23, 2018)","",,2018-03-24 05:50:06 UTC,8262,2018-03-24 05:50:06 UTC,https://www.vabook.org/program/reading-under-the-influence/,"""As that word left a greasy trail through his skull, he saw her.""",25156,""
"""Well,"" said the critic. She glanced down at her notebook and adjusted her seat and gave them a quick professional smile.<br>
<br>
His mind was a synthetic sky: blue, blank, cloudless.<br>
(p. 184) ","","Virginia Festival of the Book reading (Charlottesville, March 23, 2018)","",,2018-03-24 05:52:46 UTC,8262,2018-03-24 05:52:46 UTC,"","""His mind was a synthetic sky: blue, blank, cloudless.""",25157,""
