context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Chapter 9,Ruling Passion,"De la Valiere having related to him some particulars of the late campaign, which the public accounts had been deficient in, they passed from that to some talk of the brave young king of Sweden, a topic which filled all Europe with admiration: <b>but the French being a people in whom the love of glory is the predominant passion, were more than any other nation charmed with the greatness of that prince's soul</b>.<BR>",,2004-06-05 00:00:00 UTC,12530,"Searching ""predominant passion"" in HDIS","""but the French being a people in whom the love of glory is the predominant passion, were more than any other nation charmed with the greatness of that prince's soul.""",&bull;C-H has archived the second edition. ,2011-04-26 18:39:22 UTC,"",4743
"","","Among all the Princes who had sollicited her Affection, while in her prosperous State, not one had offer'd his Assistance in her Misfortunes; and she imagin'd her self entirely forgotten by them: But, in this, her Conjectures deceiv'd her. <b>One there was, over whose Heart her Beauty still retain'd its Empire; he was call'd Ochihatou, and had, for many Years, ruled every thing in Hypotofa, tho' Oeros, the King thereof, was living; but, as he had so great a Share in the Adventures of Eovaai, it's proper to give a more particular Account of him.</b><br>
(B9r)",,2013-09-23 20:45:09 UTC,22823,Searching in WWO,"""One there was, over whose Heart her Beauty still retain'd its Empire; he was call'd Ochihatou, and had, for many Years, ruled every thing in Hypotofa, tho' Oeros, the King thereof, was living; but, as he had so great a Share in the Adventures of Eovaai, it's proper to give a more particular Account of him.""","",2013-09-23 20:45:09 UTC,Empire,7687
"","","In Hypotofa, nothing was to be seen but excessive Grandeur or extreme Wretchedness; for a fruitless Attempt to arrive at the one, naturally produced the other: In Oozoff, a happy Sufficiency appear'd throughout, and Luxury and Poverty were things equally unknown. All Pride, all Vanity, all Ostentation, were banish'd hence: <b>'Tis true, the Desire of Riches seem'd the ruling and universal Passion among them; but then, they sought not the Gratification by mean Arts, or Projects destructive to their Fellow-Citizens, or shameful to their Country, but by honest Care, and painful Labour; by adhering strictly to their Promises; by being just in all their Dealings abroad, and frugal at home; by never delaying till to-morrow, what was in their power to accomplish to-day; and by suffering no Drones to eat up what the <!--F6r--> others laboured for.</b> Thus every Individual, like the industrious Bee, while he acted for his own Interest, acted also for that of the Publick; and all no less unanimous than vigorous in the common Cause, they so well knew how to profit by the Sloth or Timidity of other Nations, that they became almost the sole trading People, extended their Commerce even to the farthest Parts of the habitable Globe; and, from a small beginning, arrived to such a height, as, at the time of Eovaai's sojourning among them, to be look'd upon as one of the most formidable Commonwealths beneath the Influence of Akibar.",,2013-09-23 20:54:50 UTC,22832,Searching in WWO,"""'Tis true, the Desire of Riches seem'd the ruling and universal Passion among them; but then, they sought not the Gratification by mean Arts, or Projects destructive to their Fellow-Citizens, or shameful to their Country, but by honest Care, and painful Labour; by adhering strictly to their Promises; by being just in all their Dealings abroad, and frugal at home; by never delaying till to-morrow, what was in their power to accomplish to-day; and by suffering no Drones to eat up what the others laboured for.""","",2013-09-23 20:54:50 UTC,"",7687
"","","Will of one of their own Species, and whose Intellects are perchance weaker than any of the servile Throng?--Or can any thing be more injurious to the immortal Gods, than to give to a created Being those Marks of Adoration, which are due only to themselves? who, if they pleased, could strike dead in a moment this Ape of their Divinity, or render him a more piteous, and at the same time a more dreadful Example of the Folly of Human Grandeur: Nor does it at all answer the Objections made against monarchical Government, that there have been many <!--F11r--> very excellent Princes, true Fathers of their People, and strict Observers of the Laws; our Quarrel is not to the Person, but the Function of a King: <b>for suppose we could find a Hero, in whom all the Virtues met, and little inferior to the Celestial Genii, he certainly would both merit and possess a Throne in every honest Heart</b>: He would be loved and respected; which is as much as any Man can deserve, or ought to desire from his Fellow-Creature; but we should be well satisfied he was something more than Man, before we paid him divine Honours, made him a Sacrifice of those dear Rights given us by Heaven and Nature, and levied Contributions from the <!--F11v--> Bowels of our Posterity, to dress him up a gaudy Shew, and maintain a vast number of People in Idleness, who might, by their Industry, be useful to their Country, meerly to fill the pageant Pomp of Royalty. His Courage, his Prudence, his every good Quality would be at least of the same Service without all this Expence; and, as I before observ'd, there are too many Temptations in the Power of doing whatever we will, for the best to confine himself always to the doing what he ought.",,2013-09-23 20:57:54 UTC,22833,Searching in WWO,"""For suppose we could find a Hero, in whom all the Virtues met, and little inferior to the Celestial Genii, he certainly would both merit and possess a Throne in every honest Heart.""","",2013-09-23 20:57:54 UTC,Throne,7687
"","","[...] He had, by his usual Artifices, prevail'd on the Ambassador of Habul, to retard his intended Departure for a few days, within which time he doubted not but to find some Expedient to set all right again with that Monarch. And having thus got off, at least postpon'd an Affair which threatned him with so much Mischief, returned hastily to the Grove where he had left the Princess: His Rage, at finding she had quitted not only that Place, but the whole Kingdom of Hypotofa, cou'd be exceeded by nothing but that which seized him, when, on consulting the Ypres concerning her retreat, he was informed she was in Oozoff, a Country which, as Alhahuza had truly told her, was wholly out of the reach of wicked Magick. Neither <!--G5v--> aerial, terrestrial, nor infernal Spirits, cou'd, in this juncture, be of service to him: He rav'd, he curs'd the Insufficiency of his Science; and, for some Moments, behaved little like that artful Politician, whose Subtilty had enslaved the bravest Nation in the World, and seduced the wisest. <b>But this Gust of stormy Passion blowing over, he endeavoured to banish all Thoughts on what was impossible to be done, to make way for those on what was not so; and after comparing, examining, and condemning an infinite Number of Projects, which, by turns, presented themselves for Approbation, he at length made choice of the following one.</b>",,2013-09-23 20:59:15 UTC,22834,Searching in WWO,"""But this Gust of stormy Passion blowing over, he endeavoured to banish all Thoughts on what was impossible to be done, to make way for those on what was not so; and after comparing, examining, and condemning an infinite Number of Projects, which, by turns, presented themselves for Approbation, he at length made choice of the following one.""","",2013-09-23 20:59:15 UTC,Empire,7687
"","","[...] She no sooner look'd <!--H9v--> through it, than instead of the smiling Loves she expected to have seen, she beheld two frightful and mishapen Spectres, hovering over the Heads of Ochihatou and Atamadoul, and pouring upon them Phials of sulphurous Fire; while a thousand other no less dreadful to sight, stood round the Couch, and with obscene and antick Postures animated their polluted Joys. Sick to the Soul, and quite confounded with the horrid Prospect, she put her Glass again into her Pocket, and bless'd the Darkness which defended her from so shocking a Scene. <b>She was beginning to make some Reflections on the Meanness of suffering Passions of any kind to get the Mastery of Reason, when a sudden and tumultuous Noise rouzed her from this Resvery, and the Lovers from the Slumber they were just fallen into.</b> Ochihatou started from the Couch to enquire into the Cause of this Disturbance, and that Instant seven or eight Servants came running hastily into the Room, crying, Where is my Lord? and as soon as they saw him, added, Fly, fly, my Lord, and escape the Mischief that is intended you.--The City is in Arms—the Soldiery have join'd them— Alhahuza your mortal Enemy, with a chosen Band surrounds your Palace, and <!--H10r--> has already forced the outer Gates. While these were speaking, others followed, confirming the same thing, and all had Terror and Confusion in their Faces. 'Tis difficult to say, whether Ochihatou was more alarm'd at the News they brought, or amazed to find by the Lights they had in their Hands, that it was Atamadoul had fill'd his Arms; for, in this hurry, Eovaai had forgot to pronounce the mystic Words, which should have reduced that Lady to a Monkey. [...]",,2013-09-23 21:03:04 UTC,22837,Searching in WWO,"""She was beginning to make some Reflections on the Meanness of suffering Passions of any kind to get the Mastery of Reason, when a sudden and tumultuous Noise rouzed her from this Resvery, and the Lovers from the Slumber they were just fallen into.""","",2013-09-23 21:03:04 UTC,"",7687
"","","The Vision ceased to speak or to be seen, and all was as before: I stoop'd and found this Stone, which glitter'd like a Star beneath my Feet, and I have ever since kept it as my Defence from Ill. With these Words the Prince took a small Purse out of his Pocket, from which he drew the precious Relique, and shewed it to Eovaai; who no sooner cast her Eyes upon it, than she was assured of what she before had pleased herself with the Hopes of, that it was the very Jewel given her by Eojaeu, and which she had so <!--L2v--> strangely lost. Scarce could she refrain bursting into the Transports her Soul was full of; but a sudden Jealousy that moment taking possession of her Thoughts, And have you, cry'd she, (interrupting the Prince hastily) have you indeed obey'd the Dictates of the heavenly Being? <b>Have you not suffered your Heart to be usurp'd by the Charms of some Beauty?</b>—Is it yet entire and pure from any Impression?",,2013-09-23 21:08:32 UTC,22843,Searching in WWO,"""Have you not suffered your Heart to be usurp'd by the Charms of some Beauty?""","",2013-09-23 21:08:32 UTC,Empire,7687
"","","<b>I will not (<em>continued the God of tender Wishes</em>) prolong the little Narrative I have to make you, by a repetition of her Lamentations when alone, and at liberty to indulge them; you may believe they were extremely violent, and suitable to the Occasion: but as soon as Reason had the power of resuming her Throne amidst this Empire of Confusion and Despair, she began to consider that she was in a state which would admit of no delay.</b> -- Some care must be taken for that dreadful Hour, which there was no avoiding. -- She therefore turn'd some part of the Jewels she had brought with her into ready Money, and with all speed provided herself of a Lodging in a Midwife's House, where she continued till the time of her delivery. -- In spite of those Agonies of Mind which had reduced her Body to a perfect Anatomy, she <!--end page 120--> safely brought into the World that lovely Babe who now lies sucking at her Breast. -- The tender Affection of a Mother, which none but those who really are so, can conceive, immediately rising in her Soul at sight of this dear Part of herself, dissipated great part of those Anxieties which had so long and so terribly prey'd on her Spirits; and had it not been for the Reflection how little she was able to do for one she lov'd so much, her present Satisfaction had been equal to her former Disquiets. [...]<br>
(pp. 120-1)",,2015-09-19 19:39:41 UTC,24671,Contributed by Kelly Fleming,"""I will not (continued the God of tender Wishes) prolong the little Narrative I have to make you, by a repetition of her Lamentations when alone, and at liberty to indulge them; you may believe they were extremely violent, and suitable to the Occasion: but as soon as Reason had the power of resuming her Throne amidst this Empire of Confusion and Despair, she began to consider that she was in a state which would admit of no delay.""","",2015-09-19 19:40:05 UTC,Empire,8088
"","","[...] This only Guardian of her Honour being remov'd, and the fair Prey defenceless, he lost not a Moment of the long'd for Time, but hasted to her House: She, little suspecting his Intent, receiv'd him as she was accustom'd to do, with modest Kindness and a chearful Welcome, nor did he at his first Approach discover any thing which could give her cause to abate her usual Confidence. <b>Being alone, under the pretence of diverting her Melancholy, he desir’d to sup with her, which she consented to with pleasure; but he <!--end page 219--> took care in filling out the Wine to mingle something in it of a more intoxicating kind, which tho’ she drank of but with moderation, had the effect he aim’d at, to dethrone her Reason, and in its room raise wild Ideas in her giddy Brain.</b> -- Soon she appear'd another Woman, -- her Eyes with strange and wanton Motions roll'd, -- her Tongue, unused but to reply with slow and modest Answers, now run incessantly, and blabb'd unask'd the Secrets of her Heart. -- A thousand and a thousand times she said she lov'd him, -- and when his roving Hands, encouraged by her Fondness, presum'd to wander o'er all the Beauties of her snowy Breast, nay, stray to liberties yet less excusable, scarce did she repulse the Boldness. [...]<br>
(pp. 219-220)",,2015-09-19 19:48:38 UTC,24672,Contributed by Kelly Fleming,"""Being alone, under the pretence of diverting her Melancholy, he desir’d to sup with her, which she consented to with pleasure; but he took care in filling out the Wine to mingle something in it of a more intoxicating kind, which tho’ she drank of but with moderation, had the effect he aim’d at, to dethrone her Reason, and in its room raise wild Ideas in her giddy Brain.""","",2015-09-19 20:02:16 UTC,"",8088
"","","While the Divine Historian was thus employ'd, a great Number of Persons passed by, whose Characters the Stranger expecting to be told, could not forbear testifying some little Surprize at the omission; which the other observing, You wonder (<em>said he</em>) that I have seem'd to forget the Business on which I brought you to this Place;--but know, that those whom I have not now pointed to your notice, are either such who have nothing in their Lives worthy the Repetition; or such whose Vices, or whose Virtues I shall with more ease convey to your Apprehension hereafter at their own Houses, than in this Place. -- I have yet in store for your discovery new Wonders, which to-morrow shall bring forth; in the mean time, would have you retire to that Repose which is necessary to Humanity; and in your intervals of waking, let Contemplation supply the place of Sight. Review with the Mind’s Eye the various scenes of Life which this Day’s Progress has presented. -- Make that Use which Heaven demands of thee, of these Discoveries, to imitate the Virtues and avoid the Vices of thy Fellow-Creatures. -- Refine frail Nature: -- <b>Endeavour at least, to throw each darling Failing from thy Soul; and those Reflections which, in thy coolest Hours of Thought, Reason inspires, retain about thee always; then canst thou never be by any ill Passion sway'd, nor do a Deed which Conscience can condemn: Conscience and Reason still go hand in hand; and when thou dost amiss, the one is they Accuser, the other is thy Judge.</b> What they approve, the Gods will ratify.--Let those then be thy Guides; and while the dangerous Path of Life thou tread'st, stray not one Step beyond the Bounds they set. -- Let what I have said be written in thy Heart, and keep it ever treasured in thy Mind. -- This Night allow to Rest and Cogitation; soon as the Morning dawns, we will revisit these pompous Towers, and stately Palaces, and explore the hidden Vices of their haughty Owners.<br>
(pp. 273-4)",,2015-09-19 20:00:33 UTC,24674,Reading,"""Endeavour at least, to throw each darling Failing from thy Soul; and those Reflections which, in thy coolest Hours of Thought, Reason inspires, retain about thee always; then canst thou never be by any ill Passion sway'd, nor do a Deed which Conscience can condemn: Conscience and Reason still go hand in hand; and when thou dost amiss, the one is they Accuser, the other is thy Judge.""","",2015-09-19 20:00:43 UTC,Court,8088
