provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" in Google Book editions of Tonson's <u>Miscellanies</u>","""From thence the Taylor and the Parson join'd, / To cloath his naked Body and his Mind; / The Taylor only form'd the outward Sign, / To shew what sort of Creature liv'd within; / The Priest amaz'd him in his Mystick School, / Turn'd his Head round, and made him Knave and Fool.""",7413,"Thus Nature govern'd when the World began, <br>
The Laws of Nature were the Laws of Man: <br>
But long these Rules did not his Fancy suit, <br>
The Blockhead must be wiser than the Brute; <br>
Art must new-mould what Nature better taught, <br>
Or polish o'er what (he too coursely wrought: <!--page 507--><br>
<b>From thence the Taylor and the Parson join'd, <br>
To cloath his naked Body and his Mind; <br>
The Taylor only form'd the outward Sign, <br>
To shew what sort of Creature liv'd within;<br>
The Priest amaz'd him in his Mystick School,<br>
Turn'd his Head round, and made him Knave and Fool</b>.<br>
He taught some Virtues, but in strange Disguise,<br>
Drest up in Pomp, in Rites and Sacrifice,<br>
The good and bad confus'd, and Truth was brew'd with Lies.<br>
Between them both they make us what we are, <br>
Of Beau and Bigot a promiscuous Share.<br>
(pp. 506-7)",2013-06-12 20:30:59 UTC,,"","",2013-06-12 20:30:59 UTC,"","",20599
Text from C-H Lion; confirmed in ECCO.,"""My Body swoln, and bloated as thy Mind.""",7538,"<em>Revenge</em>! <em>Revenge</em>! my injur'd <em>Shade</em> begins <br>
To haunt thy guilty Soul, and scourge thy sins: <br>
For since to me thou ow'st the heaviest score, <br>
Whose <em>Living</em> words tormented thee before, <br>
When Dead, I'm come to plague thee yet once more. <br>
Don't start away, nor think thy <em>Brass</em> to hide, <br>
But see the dismal <em>shape</em> in which I dy'd! <br>
My Body all deform'd with putrid Gore, <br>
Bleeding my <em>Soul</em> away at every Pore; <br>
Pusht faster on by <em>Francis</em>, less unkind; <br>
<b>My Body swoln, and bloated as thy Mind</b>. <br>
This dangling <em>Eye-Ball</em> rolls about in vain, <br>
Never to find its proper seat again, <br>
The hollow <em>Cell</em> usurpt by Blood and <em>Brain</em> : <br>
The trembling <em>Jury</em> 's Verdict ought to be <br>
<em>Murder'd at once, by Francis</em>, and by <em>Thee</em>.<br>
(p. 166, ll. 1-16; cf. p. 312 in 1704 ed.)",2013-07-11 17:53:30 UTC,,"","",2014-03-08 20:20:19 UTC,"","",21653
Reading,"""At the sight of this object I am not my own master: my soul is disturbed and rebels, and I fancy it has a mind to leave me!""",7938,"As soon as the prince of Persia saw Schemselnihar, he could look upon nothing else. We cease inquiring, says he to Ebn Thaher, after what we seek, when once we see it; and there is no doubt left remaining when once the truth makes itself manifest: Do you see this charming beauty? She is the cause of all my sufferings, which I hug, and will never forbear blessing them, how lasting soever they may be: <b>At the sight of this object I am not my own master: my soul is disturbed and rebels, and I fancy it has a mind to leave me!</b> Go then, my soul, I allow thee, but let it be for the welfare and preservation of this weak body. It is you, cruel Ebn Thaher, who is the cause of this disorder; you thought to do me a great pleasure in bringing me hither, and I perceive I am only come to complete my ruin. Pardon me, says he, interrupting himself, I am mistaken, I was willing to come, and can blame nobody but myself; and at these words broke out into tears. I am very well pleased, says Ebn Thaher, that you do me justice: When I told you at first that Schemselnihar was the caliph’s chief favourite, I did it on purpose to prevent that fatal passion which you please yourself with entertaining in your breast: All that you see here ought to disengage you, and you are to think on nothing but of acknowledgment for the honour which Schemselnihar was willing to do you, by ordering me to bring you with me. Call in then your wandering reason, and put yourself in a condition to appear before her as good breeding requires. Lo! there she comes: Were the matter to begin again, I would take other measures, but, since the thing is done, I wish we may not repent it. What I have further to say to you is this, that love is a traitor, who may throw you into a pit you will never get out of.<br>
(I, p. 155; cf. V, p. 82-3 in ECCO; pp. 312-3 in Macks' ed.)",2014-06-20 15:04:09 UTC,,"","",2014-06-20 15:04:09 UTC,"","",24055
Reading,"""Call in then your wandering reason, and put yourself in a condition to appear before her as good breeding requires.""",7938,"As soon as the prince of Persia saw Schemselnihar, he could look upon nothing else. We cease inquiring, says he to Ebn Thaher, after what we seek, when once we see it; and there is no doubt left remaining when once the truth makes itself manifest: Do you see this charming beauty? She is the cause of all my sufferings, which I hug, and will never forbear blessing them, how lasting soever they may be: At the sight of this object I am not my own master: my soul is disturbed and rebels, and I fancy it has a mind to leave me! Go then, my soul, I allow thee, but let it be for the welfare and preservation of this weak body. It is you, cruel Ebn Thaher, who is the cause of this disorder; you thought to do me a great pleasure in bringing me hither, and I perceive I am only come to complete my ruin. Pardon me, says he, interrupting himself, I am mistaken, I was willing to come, and can blame nobody but myself; and at these words broke out into tears. I am very well pleased, says Ebn Thaher, that you do me justice: When I told you at first that Schemselnihar was the caliph’s chief favourite, I did it on purpose to prevent that fatal passion which you please yourself with entertaining in your breast: All that you see here ought to disengage you, and you are to think on nothing but of acknowledgment for the honour which Schemselnihar was willing to do you, by ordering me to bring you with me. <b>Call in then your wandering reason, and put yourself in a condition to appear before her as good breeding requires.</b> Lo! there she comes: Were the matter to begin again, I would take other measures, but, since the thing is done, I wish we may not repent it. What I have further to say to you is this, that love is a traitor, who may throw you into a pit you will never get out of.<br>
(I, p. 155; cf. V, p. 82-3 in ECCO; pp. 312-3 in Macks' ed.)",2014-06-20 16:17:29 UTC,,"","",2014-06-20 16:17:29 UTC,"","",24056
Reading,"""Dear object of my soul, cries he, with a feeble voice, receive my faith with this hand, while I assure you with the other, that my heart shall for ever preserve the fire with which it burns for you.""",7938,"At last the prince of Persia, after they had thrown water on his face, recovered his spirits. Prince, says Ebn Thaher to him, we run the risk of being destroyed if we stay here any longer, let us therefore endeavour to save our lives. He was so feeble that he could not rise alone; Ebn Thaher and the confidant lent him their hands, and supported him on each side. They came to a little iron gate, which opened towards the Tigris, went out at it, and came to the side of a little canal which had a communication with the river. The confidant clapped her hands, and immediately a little boat appeared, and came towards them, with one rower. Ali Ebn Becar and his comrade went aboard, and the trusty slave staid at the side of the canal. As soon as the prince sat down in the boat, he stretched one hand towards the palace, and laid his other upon his heart: <b>Dear object of my soul, cries he, with a feeble voice, receive my faith with this hand, while I assure you with the other, that my heart shall for ever preserve the fire with which it burns for you.</b> In the mean time, the boat-man rowed with all his might, and Schemselnihar’s trusty slave accompanied the prince of Persia and Ebn Thaher, walking along the side of the canal until they came to the Tigris, and when she could go no farther, she took her farewell of them, and returned.
(I, p. 159; cf. V, pp. 97-8 in ECCO; pp. 319-20 in Mack's ed.)",2014-06-20 16:18:12 UTC,,"","",2014-06-20 16:18:12 UTC,"","",24057
Reading,"""Although your picture be deeply engraven in my heart, my eyes desire constantly to see the original; and they will lose their light if they be any considerable time deprived of it.""",7938,"It is said that patience is a cure for all distempers, but it sours mine instead of sweetening it. <b>Although your picture be deeply engraven in my heart, my eyes desire constantly to see the original; and they will lose their light if they be any considerable time deprived of it.</b> May I flatter myself that yours have the same impatience to see me? Yes, I can; their tender glances discovered it to me. How happy, prince, should you and Schemselnihar both be, if our agreeable desires were not crossed by invincible obstacles, which afflict me as sensibly as they do you.<br>
(I, 162; cf. V, 109-10 in ECCO; p. 326 in Mack's ed.)",2014-06-20 16:19:05 UTC,,"","",2014-06-20 16:19:05 UTC,Impressions,"",24058
Reading,"""hese thoughts which my fingers write, and which I express with incredible pleasure, and repeat again and again, speak from the bottom of my heart, and from the incurable wound which you have made in it; a wound which I bless a thousand times, notwithstanding the cruel torment I endure for your absence.""",7938,"<b>These thoughts which my fingers write, and which I express with incredible pleasure, and repeat again and again, speak from the bottom of my heart, and from the incurable wound which you have made in it; a wound which I bless a thousand times, notwithstanding the cruel torment I endure for your absence</b>. I would reckon all that opposes our love nothing, were I only allowed to see you sometimes with freedom; I would only enjoy you then, and what could I desire more?
(I, p. 162; cf. V, p. 110 in ECCO; p. 326 in Mack's ed.)",2014-06-20 16:19:39 UTC,,"","",2014-06-20 16:19:39 UTC,"","",24059
Reading,"""My spirit is tossed with a thousand tormenting things, and my thoughts destroy one another the same moment they are conceived, to make way for more; and so long as my body suffers by the impressions of my mind, how shall I be able to hold paper, or a reed to write.""",7938,"The prince of Persia was not satisfied to read the letter once; he thought he had read it with too little attention, and therefore read it again with more leisure; and as he read, sometimes he uttered sighs, sometimes he wept, and sometimes he discovered transports of joy and affection, as one who was touched with what he read. In a word, he could not keep his eyes off those characters drawn by so lovely a hand, and therefore began to read it a third time. Then Ebn Thaher told him that the confidant could not stay, and that he ought to think of giving an answer. Alas! cries the prince, how would you have me answer so kind a letter? In what terms shall I express the trouble that I am in? <b>My spirit is tossed with a thousand tormenting things, and my thoughts destroy one another the same moment they are conceived, to make way for more; and so long as my body suffers by the impressions of my mind, how shall I be able to hold paper, or a reed to write.</b> Having spoke thus, he took out of a little desk, paper, cane, and ink.
(I, p. 163; cf. V, p. 111 in ECCO; pp. 326-7 in Mack's ed.)",2014-06-20 16:20:33 UTC,,"","",2014-06-20 16:20:33 UTC,Impressions,"",24060
Reading,"""On the one hand, they make me shed tears in abundance; and, on the other, they inflame my heart with a fire which supports it, and hinders me to die of grief.""",7938,"I was swallowed up with mortal grief when I received your letter; at the sight of which I was transported with unspeakable joy; and, at the view of the characters writ by your lovely hand, my eyes were enlightened more sensibly than they were darkened, when yours were closed on a sudden at the feet of my rival. These words, which your courteous letter contains, are so many rays of light, which have dispelled the darkness my soul was obscured with; they shew me how much you suffer by your love to me, and that you are not ignorant of what I endure for you, and thereby comfort me in my afflications. <b>On the one hand, they make me shed tears in abundance; and, on the other, they inflame my heart with a fire which supports it, and hinders me to die of grief.</b> I have not had one moment's rest since our cruel separation. Your letter only gave me some ease: I kept a sorrowful silence till the moment I received it, and then it restored to me speech. I was buried in a profound melancholy, but it inspired me with joy, which immediately appeared in my eyes and countenance. But my surprise, at receiving a favour which I had not deserved, was so great, that I knew not which way to begin to testify my thankfulness for it. In a word, after having kissed it several times as a valuable pledge of your goodness, I read it over and over, and was confounded at the excess of my good fortune. You would have me to signify to you that I always love you. Ah, though I did not love you so perfect, as I do, I could not forbear adoring you, after all the marks you have given me of a love so uncommon: Yes, I love you, my dear soul, and shall account it my glory to burn all my days with that sweet fire you have kindled in my heart. I will never complain of that brisk ardour with which I find it consumes me: And how rigorous soever the grief be which I suffer, I will bear it courageously, in hopes to see you some time or other. Would to heaven it were to-day, and that, instead of sending you my letter, I might be allowed to come and assure you that I die for love of you! My tears hinder me from saying any more. Adieu.<br>
(I, p. 163; cf. V, 109-10 in ECCO; pp. 327-8 in Mack's ed.)",2014-06-20 16:21:10 UTC,,"","",2014-06-20 16:21:10 UTC,"","",24061
Reading,"""Yes, I love you, my dear soul, and shall account it my glory to burn all my days with that sweet fire you have kindled in my heart.""",7938,"I was swallowed up with mortal grief when I received your letter; at the sight of which I was transported with unspeakable joy; and, at the view of the characters writ by your lovely hand, my eyes were enlightened more sensibly than they were darkened, when yours were closed on a sudden at the feet of my rival. These words, which your courteous letter contains, are so many rays of light, which have dispelled the darkness my soul was obscured with; they shew me how much you suffer by your love to me, and that you are not ignorant of what I endure for you, and thereby comfort me in my afflications. On the one hand, they make me shed tears in abundance; and, on the other, they inflame my heart with a fire which supports it, and hinders me to die of grief. I have not had one moment's rest since our cruel separation. Your letter only gave me some ease: I kept a sorrowful silence till the moment I received it, and then it restored to me speech. I was buried in a profound melancholy, but it inspired me with joy, which immediately appeared in my eyes and countenance. But my surprise, at receiving a favour which I had not deserved, was so great, that I knew not which way to begin to testify my thankfulness for it. In a word, after having kissed it several times as a valuable pledge of your goodness, I read it over and over, and was confounded at the excess of my good fortune. You would have me to signify to you that I always love you. Ah, though I did not love you so perfect, as I do, I could not forbear adoring you, after all the marks you have given me of a love so uncommon: <b>Yes, I love you, my dear soul, and shall account it my glory to burn all my days with that sweet fire you have kindled in my heart.</b> I will never complain of that brisk ardour with which I find it consumes me: And how rigorous soever the grief be which I suffer, I will bear it courageously, in hopes to see you some time or other. Would to heaven it were to-day, and that, instead of sending you my letter, I might be allowed to come and assure you that I die for love of you! My tears hinder me from saying any more. Adieu.<br>
(I, p. 163; cf. V, 109-10 in ECCO; pp. 327-8 in Mack's ed.)",2014-06-20 16:21:53 UTC,,"","",2014-06-20 16:21:53 UTC,"","",24062
