context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Entry titled ""Maldonat.""",2006-10-09 00:00:00 UTC,2014-10-05 20:13:10 UTC,Blank Slate,"[...] Thus, for a certain time, that is, while each party is alledging his reasons, both those who deny, and those who affirm, ought to lay aside their thesis, and neither affirm nor deny it. it will be then a question; it will be a matter of enquiry; to proceed impartially in which we must not suffer our pre-conceived opinions to add any weight to the arguments that favour them, nor to weaken the contrary reasons. <b>We must examine every thing, as if we were a <i>tabula rasa</i></b>. It is not necessary actually to doubt, and much less to affirm, that all we have believed is false: it is sufficient to keep it in a kind of suspence; that is, not to suffer our persuasion to byas us, in the judgment we are to pass upon the proofs of the existence of GOD, and the difficulties and arguments of the Atheists. This is doubtless what Des Cartes intended, when he would have his Philosopher doubt of every thing, before he examines the reasons of the certainty of it. [...]<br>
(IV, p. 81)",Writing,,4600,12117,"""We must examine every thing, as if we were a <i>tabula rasa.""</i>","Searching ""tabula rasa"" in ECCO",&bull;Descartes and the blank slate in the same breath! INTEREST. USE in entry.
"""The Soul of Beasts""",2008-09-10 00:00:00 UTC,2009-09-14 19:46:48 UTC,"","<b>No inference can give a juster idea of Des Cartes's doctrine of automata, than Mr. Regis's comparison of some hydraulic machines, to be seen in certain grottos and fountains, that serve as ornaments to the splendid mansions of the great; where water exerts itself by the disposition of the pipes, and some exterior pressure, by which means the machinery is put into motion</b>. He compares the pipes of these fountains to the nerves, and the tendons, muscles, &c. to the other springs of motion that belongs to the machinery; as, for instance, the animal spirits to the water, that communicates the first impulse of motion; the heart, to its source; and the cavities of the brain, to its reservoirs. The exterior objects, that by their presence act upon the organ of sense in animals, he compares to the [end page 153] strangers entering into a grotto, and who, according to the different prepared parts of the flooring, put certain figures, that have a correspondence therewith, into action: if they move towards Diana, she runs away, and plunges into a fountain; but if they proceed farther, Neptune advances with a menacing look, and a trident in his hand.<br>
(pp. 153-4)","",,6458,17169,"""No inference can give a juster idea of Des Cartes's doctrine of automata, than Mr. Regis's comparison of some hydraulic machines, to be seen in certain grottos and fountains, that serve as ornaments to the splendid mansions of the great; where water exerts itself by the disposition of the pipes, and some exterior pressure, by which means the machinery is put into motion.""",Searching in ECCO,I've included twice: Machine and Liquid
"Act I, Scene iii",2011-07-27 16:10:35 UTC,2011-07-27 16:10:52 UTC,"","JOHN<br>
Excellent! Dost thou learn those fine fraternal appellations from thy book? <b>What an abominable thing is reading? by this means, the mind is put into a hot-house and forced like a pineapple in Europe; and then produces bad fruit</b>.--If my father had not taught the women to read, I am sure they would have been more reasonable.<br>
(I.iii, p. 18)","",,7034,19021,"""What an abominable thing is reading? by this means, the mind is put into a hot-house and forced like a pineapple in Europe; and then produces bad fruit.""",Reading,John the heartless slaver to his brother who has tried to buy a slave he would rape away from him. 
"Act I, scene vii",2011-07-27 19:07:21 UTC,2011-07-27 19:07:21 UTC,"","LILLI<br>
Hear'st thou--Poor Ada! Look at her. Is she not beautiful as the flower Gloriosa? and she is still more good than beautiful.--—<b>Fy! you are horrid people! we lacerate our bodies; you, your souls.---We believe that the scars on our faces add to our beauty; you consider your vices as ornaments</b>.---Which ought to reprove the other?<br>
(I.vii, p. 40)","",,7034,19022,"""Fy! you are horrid people! we lacerate our bodies; you, your souls.---We believe that the scars on our faces add to our beauty; you consider your vices as ornaments.""",Reading,""
"Act II, scene iii",2011-07-27 19:09:20 UTC,2011-07-27 19:09:20 UTC,"","TRURO<br>
In this manner did they treacherously deceive our harmless fathers. They were marked as criminals, when in the midst of serenity and innocence, they knew no transgression. If you should ever meet a company of wretches like these, you would take them for a string of malefactors. <b>Mind and body are both subdued by affliction and chains; their heads are fixed between great wooden forks, supported behind with iron cramps; not one can stir a step without the other; all walk in procession panting under the heavy fork</b>.--Their fettered hands are not at liberty to wipe off the sweat. It is with tears alone that they can wash the blood and sweat from their faces.--In this manner you conduct your slaves to market. Your cattle at least go free to the slaughter-house.<br>
(II.iii, p. 64)",Fetters,,7034,19023,"""Mind and body are both subdued by affliction and chains; their heads are fixed between great wooden forks, supported behind with iron cramps; not one can stir a step without the other; all walk in procession panting under the heavy fork.""","Searching ""mind"" and ""chain"" in HDIS (Prose)",""
"Act II, scene vi",2011-07-27 19:11:17 UTC,2011-07-27 19:11:17 UTC,"","ZAMEO<br><br>
(<i>Embraces</i> William's <i>knees</i>) Fetters are needless where the affections are rivetted by beneficent actions. Thou hast left me free, and I am thy slave for ever; with my arms in bonds, I could have escaped, but thou fetterest my heart—I will never forsake thee!<br>
(II.vi, p. 87)",Fetters,,7034,19024,"""Fetters are needless where the affections are rivetted by beneficent actions. Thou hast left me free, and I am thy slave for ever; with my arms in bonds, I could have escaped, but thou fetterest my heart—I will never forsake thee!""",Reading,""
"Act II, scene vi",2011-07-27 19:12:09 UTC,2011-07-27 19:12:09 UTC,"","WILLIAM<br><br>
The sky is clear, and we are glad: a glad heart and sun-shine are well-suited. <b>Come, brother, let thy soul for this once be tuned in unison with ours</b>.<br><br>
(II.vi, pp. 88-9)","",,7034,19025,"""Come, brother, let thy soul for this once be tuned in unison with ours.""",Reading,""
"",2014-06-19 21:20:37 UTC,2014-06-19 21:20:37 UTC,"","When the dervise had done, the princess replied, By what I comprehend from your discourse, the difficulty of succeeding in this affair, is, first, the getting up to the cage, without being frightened at the terrible voices l shall hear; and secondly, not to look behind me: For this last, I hope I shall be mistress enough of myself to observe it. As to the first, I own, that those voices, such as you represent them to be, are capable of striking terror into the most undaunted: But as in all enterprizes and dangers every one may use art and management, I desire to know of you if I may make use of one of great importance. And what is that management you would make use of, said the dervise? <b>To stop my ears so hard with cotton, answered the princess, that I may not hear the voices, and by that means prevent the impression they may make upon my mind, and that I may not lose the use of my reason.</b><br>
(I, p. 464; cf. vol. xii, pp. 115-6 in ECCO)",Impressions,,7935,24052,"""To stop my ears so hard with cotton, answered the princess, that I may not hear the voices, and by that means prevent the impression they may make upon my mind, and that I may not lose the use of my reason.""",Searching in Google Books,""
"",2014-06-19 22:03:44 UTC,2014-06-19 22:03:44 UTC,"","[...] The apartment which he has seen must have been brilliantly lighted, for he said he was dazzled with its splendour. And be assured, that I have certainly guessed, so to speak, what it is he has attempted to describe. Now, my friend, this extravagant luxury characterises the palaces of Persia. He was carried to Persia, and brought back in one night then, said Chebib. My dear landlord, replied Giafar, if your son is decreed to contract a marriage, from which a certain portion of the earth will derive advantage ; when heaven interferes, distance vanishes in a moment. Omar was besieging Aleppo, while Fatme, his wife, was kneeling at the evening prayers at Medina: O my God, cried she, after they were finished, could I now be in the arms of my husband! Scarcely had she formed the wish, when she was instantly carried to him, by the two angels whom she had saluted on the right hand, and on the left, before she began her prayer. Take courage, my dear friend: Heaven has wrought many miracles in my favour; and, as you have been one of its principal instruments with regard to me, though, for the trial of your virtue, obstacles seem allowed to stand in the way of your happiness, be assured that your star will shine with a brighter lustre, when it has emerged from these little clouds. <b>Every thing encourages me on your account, while my own soul, tormented by an unlucky passion, has entirely lost its balance.</b><br>
(I, p. 517)","",,7937,24054,"""Every thing encourages me on your account, while my own soul, tormented by an unlucky passion, has entirely lost its balance.""",Searching in Google Books,""
"",2014-06-20 16:46:26 UTC,2014-06-20 16:46:26 UTC,"","<b>After the princess had passed by Aladdin, and got into the baths, he remained some time astonished and confounded, and in a kind of extacy, in reflecting and imprinting the idea of so charming an object deeply in his mind:</b> But at last considering that the princess was gone past him, and that when she returned from the bath her back would be towards him, and she veiled, he resolved to quit his post, and go home. But when he came there, he could not conceal his uneasiness so well, but that his mother perceived it, and was very much surprised to see him so much more thoughtful and melancholy than usual, and asked him what had happened to him to make him so ? Aladdin returned no answer, but sat carelessly down on the sofa, and remained in the same condition, full of the image of the charming Badroulbadour. His mother, who was dressing supper, pressed him no more; but when it was ready, set it on the table before him; but perceiving that he gave no attention to it, bade him eat, which she had much ado to persuade him to; and when he did, it was with great indifference, and all the time cast down his eyes, and observed so great a silence, that she could not possibly get the least word out of him, to know the reason of so extraordinary an alteration.
(I, p. 350; pp. 668-9 in Mack's ed.)",Impressions,,7939,24063,"""After the princess had passed by Aladdin, and got into the baths, he remained some time astonished and confounded, and in a kind of extacy, in reflecting and imprinting the idea of so charming an object deeply in his mind.""",Searching in Google Books,""
