context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Book's opening paragraph,2004-02-16 00:00:00 UTC,2009-09-14 19:48:21 UTC,Writing to the Moment,"This familiar desk manifests its presence by resisting my pressures and by deflecting light to my eyes. <b>Physical things generally, however remote, become known to us only through the effects which they help induce at our sensory surfaces</b>. Yet our common-sense talk of physcial things goes forward without the benefit of explanations in more intimately sensory terms. Entification begins at arm's length; the points of condensation in the primordial conceptual scheme are things glimpsed, not glimpses. In this there is little cause for wonder. Each of us learns his language from other people, through the observable mouthing of words under conspicuously intersubjective circumstances. Linguistically, and hence conceptually, the things in sharpest focus are the things that are public enough to be talked of publicly, common and conspicuous enough to be talked of often, and near enough to sense to be quickly identified and learned by name; it is to these that words apply first and foremost.
<br> (p. 1)","",2007-06-26,6403,16893,"""Physical things generally, however remote, become known to us only through the effects which they help induce at our sensory surfaces.""",Reading,&bull; Is this a metaphor? Sensory surface? Here's a limit case. REVISIT. Meta-metaphorical.
"",2010-11-24 23:33:25 UTC,2010-11-24 23:33:25 UTC,"","So I heard once. But now I hear,<br>
Like shifted blows at my numb back,<br>
A grinding heel; a scraped chair.<br>
<b>The heart's tough shell is still to crack<br>
When, spent of all its wine and bread,<br>
Unwinkingly the altar lies<br>
Wreathed in its sour breath, cold and dead,<br>
A server has put out its eyes</b>.<br>
(p. 10, ll. 31-8)","",,6769,18023,"""The heart's tough shell is still to crack / When, spent of all its wine and bread, / Unwinkingly the altar lies / Wreathed in its sour breath, cold and dead, / A server has put out its eyes.""",Reading,""
"",2011-04-01 19:24:16 UTC,2011-04-01 19:24:16 UTC,"","Memory is, really, in itself, a tool, one of the many tools that an artist uses; and some recollections, perhaps intellectual rather than emotional, are very brittle and sometimes apt to lose the flavor of reality when they are immersed by the novelist in his book, when they are given away to characters.<br>
(p. 12)","",,6819,18285,"""Memory is, really, in itself, a tool, one of the many tools that an artist uses; and some recollections, perhaps intellectual rather than emotional, are very brittle and sometimes apt to lose the flavor of reality when they are immersed by the novelist in his book, when they are given away to characters.""",Reading,""
"",2011-05-14 22:00:53 UTC,2011-05-14 22:00:53 UTC,"","To this poem we now must turn. My Foreword has been, I trust, not too skimpy. Other notes, arranged in a running commentary, will certainly satisfy the most voracious reader. Although those notes, in conformity with custom, come after the poem, the reader is advised to consult them first and then study the poem with their help, rereading them of course as he goes through its text, and perhaps, after having done with the poem, consulting them a third time so as to complete the picture. <b>I find it wise in such cases as this to eliminate the bother of back-and-forth leafings by either cutting out and clipping together the pages with the text of the thing, or, even more simply, purchasing two copies of the same work which can then be placed in adjacent positions on a comfortable table--not like the shaky little affair on which my typewriter is precariously enthroned now, in this wretched motor lodge, with that  carrousel inside and outside my head, miles away from New Wye</b>. Let me state that without my notes Shade's text simply has no human reality at all since the human reality of such a poem as his (being too skittish and reticent for an autobiographical work), with the omission of many pithy lines carelessly rejected by him, has to depend entirely on the reality of its author and his surroundings, attachments and so forth, a reality that only my notes can provide. To this statement my dear poet would probably not have subscribed, but, for better or worse, it is the commentator who has the last word. ","",,6452,18386,"""I find it wise in such cases as this to eliminate the bother of back-and-forth leafings by either cutting out and clipping together the pages with the text of the thing, or, even more simply, purchasing two copies of the same work which can then be placed in adjacent positions on a comfortable table--not like the shaky little affair on which my typewriter is precariously enthroned now, in this wretched motor lodge, with that  carrousel inside and outside my head, miles away from New Wye.""",Reading,""
"",2013-05-06 20:20:55 UTC,2013-05-06 20:20:55 UTC,"","Pleasures of an old man:<br>
Morning: contemplative evacuation, considering<br>
The dried leaf, nature's plan.<br>
<br>
In the sun, the dog's feces <br>
Crusts, whitens like coral. <br>
We end in earth, from earth began. <br>
In our own entrails, genesis.<br>
<br>
If I listen I can hear the polyp build,<br>
The silence thwanged by two waves of the sea.<br>
Cracking a sea-louse, I make thunder split.<br>
<br>
Godlike, annihilating godhead, art<br>
And self, I abandon<br>
Dead metaphors: the almond's leaf-like heart,<br>
<br>
<b>The ripe brain rotting like a yellow nut<br>
Hatching<br>
Its babel of sea-lice, sandfly, and maggot</b>,<br>
<br>
That green wine bottle's gospel choked with sand,<br>
Labelled, a wrecked ship,<br>
Clenched sea-wood nailed and white as a man's hand.","",,7386,20157,"""The ripe brain rotting like a yellow nut / Hatching / Its babel of sea-lice, sandfly, and maggot.""",Reading,""
"",2015-06-11 13:29:53 UTC,2015-06-11 13:29:53 UTC,"","The title of this book is taken from Henry Miller's INTO THE NIGHT LIFE. <b>It is used out of context but expresses the way I felt about these poems when I wrote them---as if they were, taken together, a kind of Coney Island of the mind, a kind of circus of the soul.</b>","",,8061,24566,"""It [the title of this book] is used out of context but expresses the way I felt about these poems when I wrote them---as if they were, taken together, a kind of Coney Island of the mind, a kind of circus of the soul.""",Reading,""
Chapter 1,2015-10-28 19:03:28 UTC,2015-10-28 19:03:28 UTC,"","We are again confronted with one of the most vexing aspects of advanced industrial civilization: the rational character of its irrationality. <b>Its productivity and efficiency, its capacity to increase and spread comforts, to turn waste into need, and destruction into construction, the extent to which this civilization transforms the object world into an extension of man's mind and body makes the very notion of alienation questionable. The people recognize themselves in their commodities; they find their soul in their automobile, hi-fi set, split-level home, kitchen equipment.</b> The very mechanism which ties the individual to his society has changed, and social control is anchored in the new needs which it has produced.<br>
(p. 9)","",,8095,24715,"""Its productivity and efficiency, its capacity to increase and spread comforts, to turn waste into need, and destruction into construction, the extent to which this civilization transforms the object world into an extension of man's mind and body makes the very notion of alienation questionable. The people recognize themselves in their commodities; they find their soul in their automobile, hi-fi set, split-level home, kitchen equipment.""",Reading,""
"",2016-01-19 03:15:20 UTC,2016-01-19 03:15:20 UTC,"","We know through painful experience that freedom is never voluntarily given by the oppressor; it must be demanded by the oppressed. Frankly, I have never yet engaged in a direct-action movement that was ""well timed"" according to the timetable of those who have not suffered unduly from the disease of segregation. For years now I have heard the word ""wait."" It rings in the ear of every Negro with a piercing familiarity. This ""wait"" has almost always meant ""never."" It has been a tranquilizing thalidomide, relieving the emotional stress for a moment, only to give birth to an ill-formed infant of frustration. We must come to see with the distinguished jurist of yesterday that ""justice too long delayed is justice denied."" We have waited for more than three hundred and forty years for our God-given and constitutional rights. The nations of Asia and Africa are moving with jetlike speed toward the goal of political independence, and we still creep at horse-and-buggy pace toward the gaining of a cup of coffee at a lunch counter. I guess it is easy for those who have never felt the stinging darts of segregation to say ""wait."" <b>But when you have seen vicious mobs lynch your mothers and fathers at will and drown your sisters and brothers at whim; when you have seen hate-filled policemen curse, kick, brutalize, and even kill your black brothers and sisters with impunity; when you see the vast majority of your twenty million Negro brothers smothering in an airtight cage of poverty in the midst of an affluent society; when you suddenly find your tongue twisted and your speech stammering as you seek to explain to your six-year-old daughter why she cannot go to the public amusement park that has just been advertised on television, and see tears welling up in her little eyes when she is told that Funtown is closed to colored children, and see the depressing clouds of inferiority begin to form in her little mental sky, and see her begin to distort her little personality by unconsciously developing a bitterness toward white people; when you have to concoct an answer for a five-year-old son asking in agonizing pathos, ""Daddy, why do white people treat colored people so mean?""; when you take a cross-country drive and find it necessary to sleep night after night in the uncomfortable corners of your automobile because no motel will accept you; when you are humiliated day in and day out by nagging signs reading ""white"" and ""colored""; when your first name becomes ""nigger"" and your middle name becomes ""boy"" (however old you are) and your last name becomes ""John,"" and when your wife and mother are never given the respected title ""Mrs.""; when you are harried by day and haunted by night by the fact that you are a Negro, living constantly at tiptoe stance, never knowing what to expect next, and plagued with inner fears and outer resentments; when you are forever fighting a degenerating sense of ""nobodyness"" -- then you will understand why we find it difficult to wait.</b> There comes a time when the cup of endurance runs over and men are no longer willing to be plunged into an abyss of injustice where they experience the bleakness of corroding despair. I hope, sirs, you can understand our legitimate and unavoidable impatience.","",,8124,24798,"""But when you have seen vicious mobs lynch your mothers and fathers at will and drown your sisters and brothers at whim; when you have seen hate-filled policemen curse, kick, brutalize, and even kill your black brothers and sisters with impunity; when you see the vast majority of your twenty million Negro brothers smothering in an airtight cage of poverty in the midst of an affluent society; when you suddenly find your tongue twisted and your speech stammering as you seek to explain to your six-year-old daughter why she cannot go to the public amusement park that has just been advertised on television, and see tears welling up in her little eyes when she is told that Funtown is closed to colored children, and see the depressing clouds of inferiority begin to form in her little mental sky, and see her begin to distort her little personality by unconsciously developing a bitterness toward white people; when you have to concoct an answer for a five-year-old son asking in agonizing pathos, 'Daddy, why do white people treat colored people so mean?'; when you take a cross-country drive and find it necessary to sleep night after night in the uncomfortable corners of your automobile because no motel will accept you; when you are humiliated day in and day out by nagging signs reading 'white' and 'colored'; when your first name becomes 'nigger' and your middle name becomes 'boy' (however old you are) and your last name becomes 'John,' and when your wife and mother are never given the respected title 'Mrs.'; when you are harried by day and haunted by night by the fact that you are a Negro, living constantly at tiptoe stance, never knowing what to expect next, and plagued with inner fears and outer resentments; when you are forever fighting a degenerating sense of 'nobodyness' -- then you will understand why we find it difficult to wait.""",Reading,""
"",2018-05-29 22:33:13 UTC,2018-05-29 22:33:13 UTC,"","someone comes along with a very bad character<br>
he seems attractive. is he really. yes. very<br>
he's attractive as his character is bad. is it. yes<br>
<br>
that's what you think of in the city<br>
<b>run your finger along your no-moss mind<br>
that's not a thought that's soot</b><br>
<br>
and you take a lot of dirt off someone<br>
is the character less bad. no. it improves constantly<br>
you don't refuse to breathe do you","",,8288,25207,"""run your finger along your no-moss mind / that's not a thought that's soot""",Reading,""
"",2021-07-28 19:45:01 UTC,2021-07-28 19:45:01 UTC,"","my mind a shuttle among<br>
   nbps;   nbps;   nbps;   nbps;   nbps;   nbps; set strings of the music<br>
lets a weft of dream grow in the day time,<br>
   nbps;   nbps;   nbps;   nbps;   nbps;   nbps;   nbps;   nbps;   nbps; an increment of associations,<br>
   nbps;   nbps; luminous soft threads,<br>
the thrown glamour, crossing and recrossing,<br>
   nbps;   nbps;   nbps;   nbps;   nbps; the twisted sinews underlying the work. ","",,8353,25304,"""my mind a shuttle among / set strings of the music / lets a weft of dream grow in the day time, / an increment of associations, / luminous soft threads, / the thrown glamour, crossing and recrossing,  / the twisted sinews underlying the work.""",Reading,""
