dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-11-16 00:00:00 UTC,Dedication,"Searching ""clock"" and ""brain"" in HDIS (Prose Fiction)","",,4381,2009-09-14 19:35:58 UTC,11515,"See! from Eliza in a Flood of Day<BR>With vast Effulgence streams the pow'rful Ray!<BR>But Nature, in an Elegance of Care,<BR>At once creates our Wonder and our Fear;<BR><b>So delicate's the Texture of her Brain,<BR>We wish it less refin'd, and nearer Man;<BR>For weak's the Clock with over-curious Springs,<BR>And frail the Voice that too divinely sings</b>--<BR>See! Handmaid-Nature guides her godlike Fires,<BR>Each Grace adorns what ev'ry Muse inspires;<BR>The charming Page pale Envy's Gloom beguiles,<BR>She low'rs, she reads, forgets herself, and smiles:<BR>Proportion'd to the Image, Language swells,<BR>Both leave the Mind suspended, which excells--","""So delicate's the Texture of her Brain, / We wish it less refin'd, and nearer Man; / For weak's the Clock with over-curious Springs, / And frail the Voice that too divinely sings""",""
"",2006-09-19 00:00:00 UTC,"","Searching ""mind"" and ""as it were"" in PastMasters","",,4436,2009-09-14 19:36:09 UTC,11687,"It seems to me an useful and material Distinction, to consider the Affection of Benevolence, either as instinctive, or as rational, as natural, or as acquired; acquired, I mean, by Reason, Reflection, and a consequent Practice. If we attend to the Reasons on which moral Goodness is founded, we discover its Rectitude and intrinsick Fitness. Why then may not this very Perception produce benevolent Affection, or a real Desire of Publick Good? and this Desire continue prompting Men to generous Pursuits, and be strengthened by suitable Practice? <b>Is not such a rational Benevolence more agreeable to rational Natures, and more meritorious than a blind Instinct that we have in common with inferior Creatures, and which operates, as it were, mechanically, both on their Minds and ours?</b> I have already granted, that we could not, without great Inconvenience, have wanted such an Impulse, and that great and good Effects are produced by it. I have also granted, that a natural Bias was proper to draw us into the right Path, and to prevent our being led astray, during the Infancy of our Reason; but still I must maintain, that this Impulse or Bias is not Virtue; nor can any thing be Virtue, but what consists in a rational Determination of the Mind. As our Fellow-Creatures are a proper Object of a natural Affection, so are they a proper Object of a rational one; and as that is good and useful, this is laudable and truly virtuous.--It cannot, I think, be denied, but that calm, universal Benevolence, in Praise and Preference of which our Author often speaks, is more owing to Reason and Reflection than natural Instinct, where-ever it appears. And supposing us naturally void of publick Affection, I doubt not but Reason and Reflection would raise such a Benevolence as this, in considerate Minds.--I shall only add, that tho' an instinctive and a rational Benevolence may make the same amiable Appearance in the Eyes of Men, who cannot indeed distinguish them in any Minds but their own; yet in the Sight of the Deity, I doubt not but the latter is much more acceptable and meritorious<BR>(p. 82)","""Is not such a rational Benevolence more agreeable to rational Natures, and more meritorious than a blind Instinct that we have in common with inferior Creatures, and which operates, as it were, mechanically, both on their Minds and ours?""",&bull;Can't locate same passage in my edition of the 
"",2013-07-08 19:46:17 UTC,"","Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), p. 137.","",,7509,2013-07-08 19:53:28 UTC,21522,"<b>First then I lay down, as an undeniable Truth, that we have in common with other Animals <em>a certain Machine</em> of a curious and exquisite Workmanship, the principal Springs whereof are <em>Imagination</em> and <em>Memory</em></b>. If we carefully examine this <em>Machine</em>, we shall find it exactly the same in Men and Beasts, every thing being done in both in a manner merely <em>passive</em> and <em>necessary</em>. To be convinced of this, let us but consider that all outward Objects do, by the exterior Organs of Sensation, send into the Brain <em>certain Images</em>, which meeting with the animal Spirits <em>aptly disposed</em>, excite in the Machine some determined Motion or other. The <em>Machine</em> itself is incapable of any Choice, but is always actuated by the strongest Impression, which generally depends on the Disposition it is in at the Very Instant it receives it.<br>
(p. 185)","""First then I lay down, as an undeniable Truth, that we have in common with other Animals a certain Machine of a curious and exquisite Workmanship, the principal Springs whereof are Imagination and Memory.""",""
Impressions and Rooms,2013-07-08 19:49:43 UTC,"","Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.
","",,7509,2013-07-08 19:53:17 UTC,21523,"I now proceed to <em>Memory</em>, which is nothing but the same <em>Imagination</em> acting without the assistance of exterior Objects. To explain this, we must consider that the first <em>Image</em> which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the <em>Image</em> it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the <em>Machine</em> itself. A Stock of <em>Images</em> having been thus acquired, they each have their respective little <em>Cell</em> or <em>Lodge</em>, where they go and hide. Yet we must not suppose that they are continually in their Retirement; they would become useless if they were so. But on the contrary, great Numbers of them are always going to and fro; and if one of them chances to go by the <em>Cell</em> or <em>Lodge</em> of <!--page 187--> another which has the least real or imaginary conformity with it, out pops the retired <em>Image</em>, and immediately joins the wandering one. This never so obviously happens, as when a <em>new Image</em> is introduced into the Brain, who as soon as he appears, occasions great Commotions among all the <em>old Inhabitants</em> who either have, or think they have, any resemblance or relation to the new Comers.<br>
(pp. 186-7)","""To explain this, we must consider that the first Image which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the Image it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the Machine itself. A Stock of Images having been thus acquired, they each have their respective little Cell or Lodge, where they go and hide.""",""
"",2013-07-08 20:16:58 UTC,"",Reading,"",,7510,2013-07-08 20:23:53 UTC,21533,"<b>I have now, <em>Sir</em>, laid open to you the Faculties of the Mind, and shewn that those of most Men consist but in a <em>mechanical Operation</em>, as well as those of other Animals.</b> I have too good an Opinion of your Judgment, to think that you will look upon my Proofs as <em>trifling</em> and <em>nugatory</em>; I hope, on the contrary, they will appear to you as conclusive as the nature of the Question which I have been treating, will admit. But to remove all Prejudices and Difficulties from the Minds of the Readers, I desire they will compare my Arguments with those made use of by Mr. <em>Bickerstaff</em>, to prove that Dr. <em>Partridge</em> was dead in 1708. and to judge impartially if mine are not as natural and strong as those of that ingenious Gentleman.<br>
(p. 199)","""I have now, Sir, laid open to you the Faculties of the Mind, and shewn that those of most Men consist but in a mechanical Operation, as well as those of other Animals.""",""
"",2013-07-16 15:31:13 UTC,"",Google Books,"",,7546,2013-07-16 15:31:13 UTC,21787,"In the <em>first Place</em>, I say, our Pleasures or Pains are derived to us from the Impressions of some Objects that are external to the Mind. And the first of this Sort that occurs or our Observation, is the human Body it self, in which, for a Reason, I shall give by and by, we all reckon ourselves to be deeply concern'd. There is, I know not how, in the present state of our Existence, so close and intimate a Connection of Soul and Body together, that according as this happens to be affected, so does that receive either pleasing or <!--page 178--> painful Sensations. <b>If the several Members, and the constituent Parts of this curious Machine, which the Mind always carries about her, have a brisk uniform Motion, and be so ballanc'd and adjusted as easily to perform all the Animal Functions, this gives a Briskness and Vivacity to the Mind, and entertains her with many agreeable Perceptions, which make her approve her present Situation, while she feels every Thing about her healthful and vigorous: But when the Blood and Spirits flag, or when the inward Motions of this human Machine happen to be disturbed, this affects the Mind with Pain, and gives her the uneasy Sensations of Trouble, Sickness, or Anguish, so that she is now discontented with her present Condition.</b> And thus far does the Mind depend immediatly upon her Body for her Pleasures or Pains, without having Regard to other external Objects.<br>
(pp. 177-8)","""If the several Members, and the constituent Parts of this curious Machine, which the Mind always carries about her, have a brisk uniform Motion, and be so ballanc'd and adjusted as easily to perform all the Animal Functions, this gives a Briskness and Vivacity to the Mind, and entertains her with many agreeable Perceptions, which make her approve her present Situation, while she feels every Thing about her healthful and vigorous: But when the Blood and Spirits flag, or when the inward Motions of this human Machine happen to be disturbed, this affects the Mind with Pain, and gives her the uneasy Sensations of Trouble, Sickness, or Anguish, so that she is now discontented with her present Condition.""",""
"",2013-07-16 15:35:15 UTC,"",Google Book,"",,7546,2013-07-16 15:35:15 UTC,21791,"Thus we see how the Mind necessarily depends, immediatly upon her own Body, and by Means thereof, upon other external Objects, for her Pleasures or Pains. Now,'tis this Dependence, which the Mind Is always conscious she has upon the Body, that engageth her in so very deep a Concern for it. For if the Mind suffer'd no Alteration in her State, from whatever Impressions might be made on it by <em>external Objects</em>, we <!--page 184--> have no Reason to believe, but that she would as easily part with a Limb, or any other Member whatsoever, as we now do with our Hair, and other Excrescences. But when the Mind sensibly feels, that the Body is the great Organ whereby, she receives so many of her agreeable and painful Sensations, and that these Things always happen, to her, according to the Condition the Body is in, and the Impressions it derives from external Objects, this makes her to interest her self in the State of the Body, as much as she does in her own Perceptions, and to employ as tender a Concernment about its Situation, as about the Manner of her own Existence. <b>By which Means she always bears a mighty Liking and Good-will to the Body; which is very much encreased from considering its Usefulness, and that it serves as a very commodious Engine to carry her about in her Diversions and Amusements, and to procure other Objects which she feels as necessary to her Happiness.</b><br>
(pp. 183-4)","""By which Means she always bears a mighty Liking and Good-will to the Body; which is very much encreased from considering its Usefulness, and that it serves as a very commodious Engine to carry her about in her Diversions and Amusements, and to procure other Objects which she feels as necessary to her Happiness.""",Vehicle? — Sometimes Campbell makes it sound like the mind carries the body? 
"",2013-07-16 15:36:06 UTC,"",Google Books,"",,7546,2013-07-16 15:36:06 UTC,21792,"[...] And my Reader will be pleas'd to observe, That whatever agreeable Perceptions we have form thence, they must all necessarily expire with the Body, unless the Author of Nature immediatly interpose and appoint new <em>Regulations</em>; for in the present Constitution of Things, the Human Body is the only Engine whereby those pleasing Ideas are convey'd to us.<br>
(p. 185)","""And my Reader will be pleas'd to observe, That whatever agreeable Perceptions we have form thence, they must all necessarily expire with the Body, unless the Author of Nature immediatly interpose and appoint new Regulations; for in the present Constitution of Things, the Human Body is the only Engine whereby those pleasing Ideas are convey'd to us.""",""
"",2013-07-16 15:37:56 UTC,"",Google Books,"",,7546,2013-07-16 15:37:56 UTC,21794,"<b>Thus does that Great Man, with a Noble Elevation of Soul, teach his Disciples what he properly was, not the Body, which they were soon to see a lifeless Carcase, but the Mind, which after the Poyson should stop the Motions of his Earthly Machine, would strait go off to inhabit the Mansions of the Bless'd.</b> And with these sublime Notions he comforts his sorrowful Friends, looks into another State of Existence, is Undisturb'd, Steady, Constant, and Chearful amidst the Approaches of Death, and in his last Moments acts a Part that shows a great Soul, untouch'd with Things here Below, raising her self up to take her Place among Glorious, Immortal Spirits above [...]<br>
(p. 204)","""Thus does that Great Man, with a Noble Elevation of Soul, teach his Disciples what he properly was, not the Body, which they were soon to see a lifeless Carcase, but the Mind, which after the Poyson should stop the Motions of his Earthly Machine, would strait go off to inhabit the Mansions of the Bless'd.""",""
"",2013-08-16 17:18:18 UTC,Chapter IV,Searching in ECCO-TCP,"",,7593,2013-08-16 17:18:18 UTC,22207,"This Hypothesis, of a new suppos'd Class of Spirits, would lead me into a great many useful Speculations; and I might remark with great Advantages from it, upon the general Indolence, which it is evident has so fatally possess'd our Men of Wit in this Age. <b>To see a Fool, a Fop, believe himself inspir'd, a Fellow that washes his Hands fifty times a-day, but if he would be truly cleanly, should have his Brains taken out and wash'd, his Scull Trapan'd, and plac'd with the hind-side before, that his Understanding, which Nature plac'd by Mistake, with the Bottom upward, may be set right, and his Memory plac'd in a right Position; To this unscrew'd Engine talk of Spirits, and of the invisible World, and of his conversing with unembodied Soul, when he has hardly Brains to converse with any thing but a Pack of Hounds, and owes it only to his being a Fool, that he does not converse with the Devil!</b> who if he has any Spirit about him, it must be one of these indolent Angels I speak of; and if he has not been listed among the Infernals, it has not been for want of Wickedness, but for want of Wit.
(p. 43)","""To see a Fool, a Fop, believe himself inspir'd, a Fellow that washes his Hands fifty times a-day, but if he would be truly cleanly, should have his Brains taken out and wash'd, his Scull Trapan'd, and plac'd with the hind-side before, that his Understanding, which Nature plac'd by Mistake, with the Bottom upward, may be set right, and his Memory plac'd in a right Position; To this unscrew'd Engine talk of Spirits, and of the invisible World, and of his conversing with unembodied Soul, when he has hardly Brains to converse with any thing but a Pack of Hounds, and owes it only to his being a Fool, that he does not converse with the Devil!""",""
