provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching in ""heart"" and ""engrav"" in HDIS (Poetry)","""Thy lovely portraiture we find / Engraven on our heart.""",3273,"Go, blessed saint, to Jesus go,<br>
 Transported from the vale below,<br>
 &nbsp; Thou canst not quite depart;<br>
 Thy fair memorial stays behind,<br>
 <b>Thy lovely portraiture we find<br>
 &nbsp; Engraven on our heart.</b><br>
",2005-03-08 00:00:00 UTC,,"",&bull;First Funeral Hymns published in 1746,2011-11-24 17:28:57 UTC,"","",8534
"Searching in ""heart"" and ""engrav"" in HDIS (Poetry)","""So deeply engraven I find / Thy form on my desolate heart!""",3274,"Most gentle of all the soft kind,<br>
 &nbsp; I cannot allow thee to part,<br>
<b> So deeply engraven I find<br>
 &nbsp; Thy form on my desolate heart!</b><br>
 Still, still the desire of my eyes,<br>
 &nbsp; The bright apparition I see;<br>
 It beckons me up to the skies,<br>
 &nbsp; It waits--to be happy with me!
",2005-03-08 00:00:00 UTC,,"","",2011-11-24 17:29:36 UTC,"","",8535
Reading,"""In our perceptions we seem to ourselves merely passive to an external power, whether as a mirror reflecting the landscape, or as a blank canvas on which some unknown hand paints it.""",6202,"There have been men in all ages, who have been impelled as by an instinct to propose their own nature as a problem, and who devote their attempts to its solution. The first step was to construct a table of distinctions, which they seem to have formed on the principle of the absence or presence of the WILL. Our various sensations, perceptions, and movements were  classed as active or passive, or as media partaking of both. A still finer distinction was soon established between the voluntary and the spontaneous. <b>In our perceptions we seem to ourselves merely passive to an external power, whether as a mirror reflecting the landscape, or as a blank canvas on which some unknown hand paints it.</b> For it is worthy of notice, that the latter, or the system of idealism may be traced to sources equally remote with the former, or materialism; and Berkeley can boast an ancestry at least as venerable as Gassendi or Hobbs. These conjectures, however, concerning the mode in which our perceptions originated, could not alter the natural difference of <i>things</i> and <i>thoughts</i>. In the former, the cause appeared wholly external, while in the latter, sometimes our will interfered as the producing or determining cause, and sometimes our nature seemed to act by a mechanism of its own, without any conscious effort of the will, or even against it. Our inward experiences were thus  arranged in three separate classes, the passive sense, or what the school-men call the merely receptive quality of the mind; the voluntary, and the spontaneous, which holds the middle place between both. But it is not in human nature to meditate on any mode of action, without enquiring after the law that governs it; and in the explanation of the spontaneous movements of our being, the metaphysician took the lead of the anatomist and natural philosopher. In Egypt, Palestine, Greece, and India the analysis of the mind had reached its noon and manhood, while experimental research was still in its dawn and infancy. For many, very many centuries, it has been difficult to advance a new truth, or even a new error, in the philosophy of the intellect or morals. With regard, however, to the laws that direct the spontaneous movements of thought and the principle of their intellectual mechanism there exists, it has been asserted, an important exception most honorable to the moderns, and in the merit of which our own country claims the largest share. Sir James Mackintosh (who amid the variety of his talents and attainments is not of less repute for the depth and accuracy of his philosophical enquiries, than for the eloquence with which he is said to render their most difficult results perspicuous, and the driest attractive) affirmed in the lectures, delivered by him at Lincoln's Inn Hall, that the law of association as established in the contemporaneity of the original impressions, formed the basis of all true psychology; and any ontological or metaphysical science not contained in such (i. e. empirical) psychology was but a web of abstractions and generalizations. Of this prolific truth, of this great fundamental law, he declared HOBBS to have been the original <i>discoverer</i>, while its full application to the whole intellectual system we owe to David Hartley; who stood in the same relation to Hobbs as Newton to Kepler; the law of association being that to the mind, which gravitation is to matter. <br>
(pp. 89-92)",2005-09-22 00:00:00 UTC,2008-05-27,Chapter 5,"&bull;Chapter 5 titled on the Law of Association<br>
&bull;I've included twice: Mirror and Canvas",2011-07-21 14:14:00 UTC,"","",16408
Reading,"""The wise Stagyrite speaks of no successive particles propagating motion like billiard balls (as Hobbs;) nor of nervous or animal spirits, where inanimate and irrational solids are thawed down, and distilled, or filtrated by ascension, into living and intelligent fluids, that etch and re-etch engravings on the brain (as the followers of Des Cartes, and the humoral pathologists in general;) nor of an oscillating ether which was to effect the same service for the nerves of the brain considered as solid fibres, as the animal spirits perform for them under the notion of hollow tubes (as <em>Hartley</em> teaches)--nor finally, (with yet more recent dreamers) of chemical compositions by elective affinity, or of an electric light at once the immediate object and the ultimate organ of inward vision, which rises to the brain like an Aurora Borealis, and there, disporting in various shapes (as the balance of plus and minus, or negative and positive, is destroyed or re-established) images out both past and present.""",6202,"In the first place it is to be observed, that Aristotle's positions on this subject are unmixed with fiction. <b>The wise Stagyrite speaks of no successive particles propagating motion like billiard balls (as Hobbs;) nor of nervous or animal spirits, where inanimate and irrational solids are thawed down, and distilled, or filtrated by ascension, into living and intelligent fluids, that etch and re-etch engravings on the brain (as the followers of Des Cartes, and the humoral pathologists in general;) nor of an oscillating ether which was to effect the same service for the nerves of the brain considered as solid fibres, as the animal spirits perform for them under the notion of hollow tubes (as <em>Hartley</em> teaches)--nor finally, (with yet more recent dreamers) of chemical compositions by elective affinity, or of an electric light at once the immediate object and the ultimate organ of inward vision, which rises to the brain like an Aurora Borealis, and there, disporting in various shapes (as the balance of plus and minus, or negative and positive, is destroyed or re-established) images out both past and present</b>. Aristotle delivers a just <em>theory</em> without pretending to an <em>hypothesis</em>; or in other words a comprehensive survey of the different facts, and of their relations to each other without <em>supposition</em>, that is, a fact <em>placed under</em> a number of facts, as their common support and explanation; tho' in the majority of instances these hypotheses or suppositions better deserve the name of <em>upopoiaeseis</em>, or <em>suffictions</em>. He uses indeed the word <em>kinaeseis</em>, to express what we call representations or ideas, but he carefully distinguishes them from material motion, designating the latter always by annexing the words <em>en topo</em>, or <em>kata topon</em>. On the contrary, in his treatise ""De Anima,"" he excludes place and motion from all the operations of thought, whether representations or volitions, as attributes utterly and absurdly heterogeneous.<br>
(p. 100-2)",2005-09-22 00:00:00 UTC,2011-07-21,Chapter 5,"&bull;I cut and pasted this from Project Gutenberg and then cleaned it up. Only later checked against Princeton UP edition (9/13/2011). Note, I transliterated the Greek.<br>
&bull;I've included twice: Billiard Balls and Etching<BR>&bull;INTEREST. STC on other philosophers metaphors of mind. Meta-metaphorical.
&bull;Chapter 5 is titled ""on the Law of Association""",2011-09-13 15:12:10 UTC,"","",16413
Searching  in HDIS (Poetry),"Some dreams ""more strong, abiding figures draw / 'Upon the brain, and we assert 'I saw;'""",6213,"""Yes, all are dreams; but some as we awake<BR>""Fly off at once, and no impression make;<BR>""Others are felt, and ere they quit the brain<BR>""Make such impression that they come again;<b><BR></b>""As half familiar thoughts, and half unknown,<BR>""And scarcely recollected as our own;<BR>""For half a day abide some vulgar dreams,<BR>""And give our grandams and our nurses themes;<BR><b>""Others, more strong, abiding figures draw<BR>""Upon the brain, and we assert 'I saw;'</b><BR>""And then the fancy on the organs place<BR>""A powerful likeness of a form and face.",2005-05-18 00:00:00 UTC,,"",From Poetical Works (1838). Work out citation. REVISIT,2009-09-14 19:46:57 UTC,"",Dreams,16467
Searching  in HDIS (Poetry),"In sleep the fancy may place ""A powerful likeness of a form and face"" on the organs",6213,"""Yes, all are dreams; but some as we awake<BR>""Fly off at once, and no impression make;<BR>""Others are felt, and ere they quit the brain<BR>""Make such impression that they come again;<b><BR></b>""As half familiar thoughts, and half unknown,<BR>""And scarcely recollected as our own;<BR>""For half a day abide some vulgar dreams,<BR>""And give our grandams and our nurses themes;<BR>""Others, more strong, abiding figures draw<BR>""Upon the brain, and we assert 'I saw;'<BR><b>""And then the fancy on the organs place<BR>""A powerful likeness of a form and face.</b>",2005-05-18 00:00:00 UTC,,"",From Poetical Works (1838). Work out citation. REVISIT,2009-09-14 19:46:57 UTC,"",Dreams,16468
Reading,"""Between the threads fine fumes arise / And shape their pictures in the brain.""",6626,"For still one deems<br>
That Jenny's flattering sleep confers<br>
New magic on the magic purse,—<br>
Grim web, how clogged with shrivelled flies!<br>
<b>Between the threads fine fumes arise<br>
And shape their pictures in the brain</b>.<br>
There roll no streets in glare and rain,<br>
Nor flagrant man-swine whets his tusk;<br>
But delicately sighs in musk<br>
The homage of the dim boudoir;<br>
Or like a palpitating star<br>
Thrilled into song, the opera-night<br>
Breathes faint in the quick pulse of light;<br>
Or at the carriage-window shine<br>
Rich wares for choice; or, free to dine,<br>
Whirls through its hour of health (divine<br>
For her) the concourse of the Park.<br>
And though in the discounted dark<br>
Her functions there and here are one,<br>
Beneath the lamps and in the sun<br>
There reigns at least the acknowledged belle<br>
Apparelled beyond parallel.<br>
Ah Jenny, yes, we know your dreams.<br>
(pp. 124-5, ll. 339-361)",2009-12-10 21:54:28 UTC,,"","",2009-12-10 21:54:28 UTC,"","",17575
Reading,"""The van emerged into the scene; men emerged from it and the whole event emerged, like a photo emerging. I didn't even need to see it. I closed my eyes and let it all develop in my mind.""",7783,"<b>The van emerged into the scene; men emerged from it and the whole event emerged, like a photo emerging. I didn't even need to see it. I closed my eyes and let it all develop in my mind.</b> I pictured the scene inside the bank: Guards One and Two were being checked in at the far end of the counter; they were passing through the airlock, through the first and now the second set of doors, into the inner area. They were handing the sacks of new notes to the cashier; the cashier, in perfect imitation of our stood-down cashier re-enactor, was preparing a receipt for them and calling up the bags of old notes from the vaults downstairs, the ones we wanted. They were waiting; we were waiting; the guard in the van was waiting, and so were its pobbled steps, its indicators and exhaust; the street was waiting: yellow and white lines, kerbs and pavements were all waiting, waiting while the lift emitted its little electric whine, its cables taut with the strain of bearing these lumps up from the building's insides, shoving them out into the world.<br>
<br>
My eyes still closed, I watched the bags emerging now, being lifted from their tray. A lifting feeling moved up through my body; I felt my organs lift inside me. I watched the tight-end accomplice re-enactor peel out of the line by the enquiry desk and, watching this, felt weightless, light and dense at the same time. As he peeled out his shoulders inclined so that the left was slightly lower than the right; they inclined, cut a banked semicircle through the air above the carpet and then straightened again as he glided just behind the other people queuing, parallel to them, and headed to the door.  <br>
(p. 285)",2015-06-08 15:49:13 UTC,,"","",2015-06-08 15:49:13 UTC,"","",24544
Reading,"""Even more important to David than the very natural worry that his wife and his son might grow fond of one another was the intoxicating feeling that he had a blank consciousness to work with, and it gave him great pleasure to knead this yielding clay with his artistic thumbs.""",8090,"When Patrick was born David had been worried that he might become a refuge or an inspiration to Eleanor, and he had jealously set about ensuring that this did not happen. Eleanor eventually resigned herself to a vague and luminous faith in Patrick's 'wisdom', a quality she attributed to him some time before he had learned to control his bowels. She thrust him downstream in this paper boat and collapsed back, exhausted by terror and guilt. <b>Even more important to David than the very natural worry that his wife and his son might grow fond of one another was the intoxicating feeling that he had a blank consciousness to work with, and it gave him great pleasure to knead this yielding clay with his artistic thumbs.</b><br>
(p. 63)",2015-09-25 21:15:04 UTC,,Chapter 7,"",2015-09-25 21:15:04 UTC,"","",24677
Reading,"""As for Mr. Woodhouse, whose most famous sentences hang like texts in frames on the four walls of our memories, he is, next to Don Quixote, perhaps the most perfect gentleman in fiction; and under outrageous provocation he remains so.""",8097,"<em>Emma</em> is a far more mature piece of work. It is the most vivacious of the later novels, and with some readers the first favourite. In plot-interest it is probably the strongest of the six, and, not to speak of the more prominent persons, it contains, in Mr. Woodhouse and Miss Bates, two minor characters who resemble one another in being the object equally of our laughter and our unqualified respect and affection. Jane Austen, who is said to be Shakespearian, never reminds us of Shakespeare, I think, in her full-dress portraits, but she does so in such characters as Miss Bates and Mrs. Allen. <b>As for Mr. Woodhouse, whose most famous sentences hang like texts in frames on the four walls of our memories, he is, next to Don Quixote, perhaps the most perfect gentleman in fiction; and under outrageous provocation he remains so.</b> This, I believe, is the severest thing he says in the story; it was said of Frank Churchill to the young man's stepmother:<br>
<br>
'That young man (speaking lower) is very thoughtless. Do not tell his father, but that young man is not quite the thing. He has been opening the doors very often this evening, and kee ing them open very inconsiderately. He does not think o' the draught. I do not mean to set you against him, but indeed he is not quite the thing.'<br>
(p. 21)",2015-11-10 18:11:48 UTC,,"","",2015-11-10 18:11:48 UTC,"","",24724
