theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"Horace, Book I, Ode iii",2009-09-14 19:39:43 UTC,"Searching ""heart"" and ""brass"" in HDIS (Drama)",5201,"<b>Bold was the man, and fenc'd in ev'ry part<BR>With oak, and ten-fold brass about the heart,<BR>To build a play who tortur'd first his brain,<BR>And then dar'd launch it on this stormy main</b>.<BR>What tho', at first, he spreads his little sails<BR>To Heav'n's indulgent and propitious gales,<BR>As the land gradual lessens to his eye<BR>He finds a troubled sea, and low'ring sky:<BR>Envy, detraction, calumny, and spite,<BR>Raise a worse storm than when the winds unite.<BR>Around his bark, in many a dang'rous shoal,<BR>Those monsters of the deep, the critics, prowl.<BR>""She's a weak vessel, for these seas unfit,<BR>""And has on board her not a spice of wit:<BR>""She's French-built too; of foreign make,"" they cry;<BR>Like geese still cackling that the Gauls are nigh.<BR>If thrown on rocks by the hoarse dashing wave,<BR>Th' unhappy crew no hand is stretch'd to save;<BR>But round the wreck, like Moors, with furious joy,<BR>The witlings crowd--to murder and destroy.<BR>These are known dangers; and, still full as certain,<BR>The bard meets other ills behind the curtain.<BR>Little you think, ere yet you fix his fate,<BR>What previous mischiefs there in ambush wait;<BR>What plagues arise from all the mimic throng:<BR>""My part's too short;--and, Sir, my part's too long.""<BR>This calls for incident; that repartee.<BR>""Down the back-stairs pen an escape for me.<BR>""Give me a ladder, Mr. Bayes, of rope;<BR>""I love to wear the breeches, and elope.<BR>""Something for me the groundlings ears to split.<BR>""Write a dark closet, or a fainting-fit.<BR>""Fix Woodward in some whimsical disgrace:<BR>""Or be facetious with Ned Shuter's face.""<BR>This is our way; and yet our bard to night<BR>Removes each obstacle, and springs to light.<BR>Some scenes, we hope, he brings to nature true;<BR>Some gleams of humour, and a moral too;<BR>But no strange monsters offers to your view:<BR>No forms, grotesque and wild, are here at strife:<BR>He boasts an etching from the real life;<BR>Exerts his efforts, in a polish'd age,<BR>To drive the Smithfield muses from the stage;<BR>By easy dialogue would win your praise,<BR>And on fair decency graft all his bayes.",,14009,Prologue,2005-06-03 00:00:00 UTC,"""Bold was the man, and fenc'd in ev'ry part /With oak, and ten-fold brass about the heart, / To build a play who tortur'd first his brain, / And then dar'd launch it on this stormy main.""","","&bull;Murphy's translation of Voltaire's play. First performed 9 January 1764.<BR>&bull;Cross-reference: Horace's Book I, Ode iii. See Brown, Oldisworth, Ramsay, etc.<BR>&bull;I've included twice: Oak and Brass"
"",2009-09-14 19:39:43 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama)",5207,"<b>I.</b><BR>To dance, and to dress, and to flaunt it about,<BR>To run to Park, play, to assembly and rout,<BR>To wander for ever in whim's giddy maze,<BR>And one poor hair torture a million of ways,<BR>To put, at the glass, ev'ry feature to school,<BR>And practise their art on each fop and each fool,<BR>Of one thing to think, and another to tell,<BR>These, these are the manners of each giddy belle.<BR><b><BR>2.</b><BR>To smile, and to simper, white teeth to display;<BR>The time in gay follies to trifle away;<BR><b>Against ev'ry virtue the bosom to steel,<BR>And only of dress the anxieties feel;</b><BR>To be at Eve's ear, the insidious decoy,<BR>The pleasure ne'er taste yet the mischief enjoy,<BR>To boast of soft raptures they never can know,<BR>These, these are the manners of each giddy beau.",,14011,Act II,2005-06-13 00:00:00 UTC,"""Against ev'ry virtue the bosom to steel, / And only of dress the anxieties feel""",Metal,"&bull;Murphy's translation of Voltaire's play. First performed 9 January 1764.<BR>&bull;Cross-reference: Horace's Book I, Ode iii. See Brown, Oldisworth, Ramsay, etc."
"",2009-09-14 19:41:27 UTC,"Searching ""steel"" and ""heart"" in HDIS (Drama)",5459,"The <i>Soldier</i>, fairly proud of wounds and toil,<BR>Pants for the <i>triumph</i> of his Nancy's smile;<BR>But ere the battle should he list' her cries,<BR>The Lover trembles--and the Hero dies!<BR><b>That heart, by war and honour steel'd to fear,<BR>Droops on a sigh, and sickens at a tear!</b>",,14620,Front Matter,2005-06-13 00:00:00 UTC,"""That heart, by war and honour steel'd to fear, / Droops on a sigh, and sickens at a tear!""",Metal,""
"",2009-09-14 19:41:48 UTC,"Searching ""heart"" and ""gold"" in HDIS (Drama)",5511,"SIR JOHN.<BR>No, no; <b>I must first see what state my troops are in.--Go you, Drill, and bring 'em before us--here they come! here they come--come on my hearts of gold.</b><i><BR></i><i><BR>Enter a large party of servants armed with flails, pitchforks, &c. --The cook armed with a spit, the scullion with the poker, and all the others bearing something emblematical of their stations. In the middle two women stand with escutcheons tack'd to old curtains for colours in their hands; they march across the stage and salut</i><i>e Sir Jo</i><i>hn with ludicrous solemnit</i>y.<BR><BR>Oh! excellent disposition! now listen to me while I issue my orders--You serjeant, and you, friend Tattoo, take possession of the garret windows; you shall be attended by two chambermaids, to supply you with proper utensils to annoy the enemy in case of a storm.--You, Roger, and William, entrench yourselves with your six Irish hay-makers, on the leads.--I myself will be confined to no station, --I'll be up stairs, and down stairs, during the whole engagement, and see that every man does his duty.--But oddsooks! what shall we do with our women?--Do you think they will be safe in the parlour?",,14748,"Act II, scene ii",2005-05-25 00:00:00 UTC,"""I must first see what state my troops are in.--Go you, Drill, and bring 'em before us--here they come! here they come--come on my hearts of gold""",Metal,""
Sympathy; Magnetism,2009-09-14 19:41:49 UTC,"Searching ""steel"" and ""soul"" in HDIS (Drama)",5513,"MELT.<BR>There is an instinct in man, that is as quick to discern, as it is fond to seek alliance and fellowship with its like.--<b>As to my Fanny and myself, our souls had been created, like sympathetic steel and magnet, to leap together at first sight!-</b>-I conducted her to her house.--I took upon me my pleasing portion of all her griefs.--She admitted me for her servant, her solicitor--her bless'd companion, Townley!--At length we married; and, soon after, set out for London, by the sweetest tour, sure, that ever was taken.--We made it a jaunt of several weeks--we were in no hurry--we carried our Eden within us and about us, wherever we went--till we arrived yesterday se'nnight, at the end of our journey, and the beginning of our misfortunes!",,14753,"Act I, scene ii",2005-06-13 00:00:00 UTC,"""As to my Fanny and myself, our souls had been created, like sympathetic steel and magnet, to leap together at first sight!""",Metal,""
"",2009-09-14 19:41:59 UTC,"Searching ""heart"" and ""gold"" in HDIS (Drama)",5537,"WOOL.<BR><b>Pull away, my lads, pull away; that's my hearts of gold, pull away</b>: oh, we'll fight, dam'me! 'till we're not able to stand.",,14807,"Act I, scene iii",2005-05-25 00:00:00 UTC,"""Pull away, my lads, pull away; that's my hearts of gold, pull away""",Metal,""
"",2009-09-14 19:41:59 UTC,"Searching ""steel"" and ""heart"" in HDIS (Drama)",5537,"AIR.<BR><b><BR>      WOOLWICH</b>.<b><BR><BR>[I</b>.]<BR>He can best,<BR>Stand the test,<BR>Who's a good fellow;<BR>Drink about,<BR>See it out,<BR>Drink until you are mellow<b>.<BR><BR>I</b>I.<BR>Then let us dance and sing, boys,<BR>Whilst we are able;<BR>Take a hearty fling, boys,<BR>Death's but a fable<b>.<BR><BR>II</b>I.<BR>Strike up the fife and drum then,<BR>With rub a dub sweet;<BR>Ne'er mind your heads like brave men,<BR>But look to your feet<b>.<BR><BR>I</b>V.<BR>I feel my blood,<BR>Like any flood,<BR>Mount up so, blood and thunder!<BR>And grow so bold,<BR>I scarce can hold,<BR>My stormy valour under.<BR><b>Then bravely on, my hearts of steel,<BR>The haughty foe is vap'ring;</b><BR>We'll teach the dogs an English reel,<BR>And quickly set them capering.",,14808,"Act I, scene iii",2005-06-13 00:00:00 UTC,"""Then bravely on, my hearts of steel, / The haughty foe is vap'ring;""",Metal,""
"",2009-09-14 19:41:59 UTC,"Searching ""steel"" and ""heart"" in HDIS (Drama)",5537,"STRAN.<BR>Yes, I am your friend; I love you sincerely; --the affection which my heart ever felt is not in the least diminished. But if this assurance be of any value to you,--leave me, Branley, leave your injured Henry. The sight of a friend awakens the long lost feelings of society.--But I must no more converse with mankind. <b>I must steel my heart against the allurements of friendship and of pleasure</b>.",,14809,"Act IV, scene iv",2005-06-13 00:00:00 UTC,"""I must steel my heart against the allurements of friendship and of pleasure""",Metal,""
"",2009-09-14 19:42:28 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama)",5607,"Now for Philippo--I don't suppose you wish to see any of our work above, ha! ha! DON CAESAR.<BR>ha!--Well, well, I was once a lover, but now<BR><b><BR>Air. IV. Don C&aelig;sar</b>.<BR><BR>On by the spur of valour goaded,<BR><b>Pistols prim'd and carbines loaded,<BR>Courage strikes on hearts of steel</b>;<BR>While each spark<BR>Through the dark<BR>Gloom of night,<BR>Lends a clear and cheering light,<BR>Who, a fear or doubt can feel?<BR><BR>Like serpents now, through thickets creeping.<BR>Then on our prey, like lions, leaping!<BR>Calvette to the onset lead us,<BR>Let the wand'ring trav'ler dread us!<BR>Struck with terror and amaze,<BR>While our swords with lightning blaz<i>e.<BR><BR>(Thund</i>er.)<BR><BR>Thunder to our carbines roaring,<BR>Bursting clouds in torrents pouring,<BR>Each a free and roving blade,<BR>Ours a free and roving trade,<BR>To the onset let's away,<BR>Valour calls, and we obey.",,14980,"Act I, scene i",2005-06-13 00:00:00 UTC,"""Pistols prim'd and carbines loaded, / Courage strikes on hearts of steel""",Metal,""
"",2014-03-12 16:16:12 UTC,"Searching ""heart"" and ""steel"" in ECCO-TCP",7839,"DUET<br>
Oh thou, on whom the Weak depend,<br>
Creator! Father! Champion! Friend!<br>
Source divine of every Blessing,<br>
Merciful beyond expressing,<br>
To thy vow'd Votarist's Suit attend.<br>
<b>Inspiration pure impart,<br>
Nerve her Arms and steel her Heart.</b><br>
(II.v, p. 13)",,23641,"",2014-03-12 16:16:12 UTC,"""Inspiration pure impart, / Nerve her Arms and steel her Heart.""
",Metal,""
