id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
13989,"","",2004-05-25 00:00:00 UTC,2009-09-14 19:39:40 UTC,5199,"Searching HDIS for ""master passion""",,"Brave rage, a ""grand master passion,"" may flame out for country ",Ruling Passion,"Forgiving as a friend, what, whilst I live,<BR> As a philosopher I can't forgive,<BR> In this one point at last I join with you,<BR> To Nature pay all that is Nature's due;<BR> But let not clouded Reason sink so low,<BR> To fancy debts she does not, cannot owe:<BR> Bear, to full manhood grown, those shackles bear<BR> Which Nature meant us for a time to wear,<BR> As we wear leading-strings, which, useless grown,<BR> Are laid aside, when we can walk alone;<BR> But on thyself by peevish humour sway'd<BR> Wilt thou lay burdens Nature never laid?<BR> Wilt thou make faults, whilst Judgment weakly errs,<BR> And then defend, mistaking them for hers?<BR><b> Darest thou to say, in our enlighten'd age,<BR> That this grand master passion, this brave rage<BR> Which flames out for thy country, was imprest<BR> And fix'd by Nature in the human breast?</b><BR><BR>",&bull;I've included twice: once in Government and once in Uncategorized: Flame
14471,Rooms,"",2005-08-17 00:00:00 UTC,2013-10-13 03:46:27 UTC,5385,"Searching ""soul"" and ""cell"" in HDIS (Poetry)",,"""His vital spark her earthly cell forsook, / And into air her fleeting progress took.""","","He spoke: a sudden cloud his senses stole,<br>
And thickening darkness swam o'er all his soul;<br>
<b>His vital spark her earthly cell forsook,<br>
And into air her fleeting progress took.</b><br>
(II, p. 160, ll. 357-360)",""
14490,"","",2004-01-02 00:00:00 UTC,2009-09-14 19:41:01 UTC,5397,HDIS,,"""Sighs are incense from a heart sincere""","","But soon, alas! this holy calm is broke; <BR>My soul submits to wear her wonted yoke; <BR>With shackled pinions strives to soar in vain,<b> </b><BR>And mingles with the dross of earth again. <BR>But he, our gracious Master, kind as just, <BR>Knowing our frame, remembers man is dust. <BR>His spirit, ever brooding o'er our mind,<BR>Sees the first wish to better hopes inclined; <BR>Marks the young dawn of every virtuous aim, <BR>And fans the smoking flax into a flame. <BR>His ears are open to the softest cry, <BR>His grace descends to meet the lifted eye; <BR>He reads the language of a silent tear, <BR><b>And sighs are incense from a heart sincere</b>. <BR>Such are the vows, the sacrifice I give; <BR>Accept the vow, and bid the suppliant live: <BR>From each terrestrial bondage set me free; <BR>Still every wish that centres not in thee; <BR>Bid my fond hopes, my vain disquiets cease, <BR>And point my path to everlasting peace. <BR>(ll. 21-40, pp. 42-3)","&bull;McCarthy and Kraft note that the poem ""became one of Barbauld's most famous and most reprinted poems"" (41). Wollstonecraft reprinted it her anthology, <i>The Female Reader</i> (1789).  "
14491,"","",2004-01-03 00:00:00 UTC,2014-03-08 17:17:22 UTC,5399,HDIS (Poetry); confirmed in ECCO-TCP (with variants).,,"""While others,--consecrate to higher aims, / Whose hallowed bosoms glow with purer flames, / Love in their heart, persuasion in their tongue,-- / With words of peace shall charm the listening throng, / Draw the dread veil that wraps the' eternal throne, / And launch our souls into the bright unknown.""","","The patriot passion, this shall strongly feel, <br>
Ardent, and glowing with undaunted zeal, <br>
With lips of fire shall plead his country's cause, <br>
And vindicate the majesty of laws: <br>
This, clothed with Britain's thunder, spread alarms <br>
Through the wide earth, and shake the pole with arms: <br>
That, to the sounding lyre his deeds rehearse, <br>
Enshrine his name in some immortal verse, <br>
To long posterity his praise consign, <br>
And pay a life of hardships by a line. <br>
<b>While others,--consecrate to higher aims, <br>
Whose hallowed bosoms glow with purer flames, <br>
Love in their heart, persuasion in their tongue,-- <br>
With words of peace shall charm the listening throng, <br>
Draw the dread veil that wraps the' eternal throne, <br>
And launch our souls into the bright unknown.</b> <br>
(pp. 23-4; cf. ll. 167-82, p. 55 in Broadview)",""
14507,"","",2004-01-03 00:00:00 UTC,2014-03-08 17:54:10 UTC,5407,HDIS (Poetry); confirmed in ECCO-TCP.,,"The soul contains ""An embryo of God, a spark of fire divine / Which must burn on for ages.""","","'Tis past! The sultry tyrant of the south <br>
Has spent his short-lived rage; more grateful hours <br>
Move silent on; the skies no more repell <br>
The dazzled sight, but with mild maiden beams <br>
Of tempered lustre court the cherished eye <br>
To wander o'er their sphere; where hung aloft <br>
Dian's bright crescent, like a silver bow <br>
New strung in heaven, lifts high its beamy horns <br>
Impatient for the night, and seems to push <br>
Her brother down the sky. Fair Venus shines <br>
Even in the eye of day; with sweetest beam <br>
Propitious shines, and shakes a trembling flood <br>
Of softened radiance from her dewy locks. <br>
The shadows spread apace; while meekened Eve, <br>
Her cheek yet warm with blushes, slow retires <br>
Through the Hesperian gardens of the west, <br>
And shuts the gates of day. 'Tis now the hour <br>
When Contemplation from her sunless haunts, <br>
The cool damp grotto, or the lonely depth <br>
Of unpierced woods, where wrapt in solid shade <br>
She mused away the gaudy hours of noon, <br>
And fed on thoughts unripened by the sun, <br>
Moves forward; and with radiant finger points <br>
To yon blue concave swelled by breath divine, <br>
Where, one by one, the living eyes of heaven <br>
Awake, quick kindling o'er the face of ether <br>
One boundless blaze; ten thousand trembling fires, <br>
And dancing lustres, where the unsteady eye, <br>
Restless and dazzled, wanders unconfined <br>
O'er all this field of glories; spacious field, <br>
And worthy of the Master: he, whose hand <br>
With hieroglyphics elder than the Nile <br>
Inscribed the mystic tablet, hung on high <br>
To public gaze, and said, ""Adore, O man! <br>
The finger of thy God."" From what pure wells <br>
Of milky light, what soft o'erflowing urn, <br>
Are all these lamps so fill'd? these friendly lamps, <br>
For ever streaming o'er the azure deep <br>
To point our path, and light us to our home. <br>
How soft they slide along their lucid spheres! <br>
And silent as the foot of Time, fulfill <br>
Their destined courses: Nature's self is hushed, <br>
And, but a scattered leaf, which rustles through <br>
The thick-wove foliage, not a sound is heard <br>
To break the midnight air; though the raised ear, <br>
Intensely listening, drinks in every breath. <br>
How deep the silence, yet how loud the praise! <br>
But are they silent all? or is there not <br>
A tongue in every star, that talks with man, <br>
And woos him to be wise? nor woos in vain: <br>
This dead of midnight is the noon of thought, <br>
And Wisdom mounts her zenith with the stars. <br>
At this still hour the self-collected soul <br>
Turns inward, and beholds a stranger there <br>
Of high descent, and more than mortal rank; <br>
<b>An embryo God; a spark of fire divine, <br>
Which must burn on for ages</b>, when the sun,-- <br>
Fair transitory creature of a day!-- <br>
Has closed his golden eye, and wrapt in shades <br>
Forgets his wonted journey through the east. <br>
(pp. 132-4)",""
14870,"","",2003-12-16 00:00:00 UTC,2009-09-14 19:42:09 UTC,5564,HDIS,,"""Fanatic frenzy"" is ""the false fire of an o'erheated mind""","","What is fanatic frenzy, scorn'd so much, <BR>And dreaded more than a contagious touch? <BR>I grant it dangerous, and approve your fear; <BR>That fire is catching if you draw too near; <BR>But sage observers oft mistake the flame, <BR>And give true piety that odious name. <BR>To tremble (as the creature of an hour <BR>Ought at the view of an Almighty power) <BR>Before His presence, at whose aweful throne <BR>All tremble in all worlds, except our own; <BR>To supplicate his mercy, love his ways, <BR>And prize them above pleasure, wealth, or praise, <BR>Though common sense allow'd a casting voice, <BR>And free from bias, must approve the choice, <BR>Convicts a man fanatic in the extreme, <BR>And wild as madness in the world's esteem. <BR>But that disease, when soberly defined, <BR><b>Is the false fire of an o'erheated mind;</b><BR>It views the truth with a distorted eye, <BR>And either warps or lays it useless by: <BR>'Tis narrow, selfish, arrogant, and draws <BR>Its sordid nourishment from man's applause, <BR>And while at heart sin unrelinquish'd lies, <BR>Presumes itself chief favourite of the skies. <BR>'Tis such a light as putrefaction breeds <BR>In fly-blown flesh, whereon the maggot feeds, <BR>Shines in the dark, but usher'd into day, <BR>The stench remains, the lustre dies away. <BR>(ll. 651-78, pp. 370-1)","&bull;Note also that fanaticism is a disease (and is worse than a ""contagious touch""). "
18784,"","",2011-06-23 17:10:13 UTC,2011-06-23 17:10:13 UTC,6967,Reading,,"""Whence Order, Elegance, and Beauty move / Each finer sense, that tunes the Mind to Love; / Whence all that Harmony and Fire that join, / To form a Temper, and a Soul like thine.""","","To calm Philosophy I next retire,<br>
And seek the Joys her sacred Arts inspire,<br>
Renounce the Frolics of unthinking Youth,<br>
To court the more engaging Charms of Truth:<br>
With <i>Plato</i> soar on Comtemplation's Wing,<br>
And trace Perfection to th' eternal Spring:<br>
Observe the vital Emanations flow,<br>
That animate each fair Degree below:<br>
<b>Whence Order, Elegance, and Beauty move<br>
Each finer sense, that tunes the Mind to Love;<br>
Whence all that Harmony and Fire that join,<br>
To form a Temper, and a Soul like thine</b>.<br>
<br>
Thus thro' each diff'rent Track my Thoughts pursue,<br>
Thy lov'd Idea ever meets my View.<br>
Of ev'ry Joy, of ev’ry wish a Part,<br>
And rules each varying Motion of my Heart.<br>
(ll. 33-47, p. 14)",Another tempering metaphor... Music and Metal?
18787,"","",2011-06-23 17:36:42 UTC,2011-06-23 17:36:42 UTC,6969,Reading,,"""But long e'er <i>Paphos</i> rose, or Poet sung, / In heav'nly Breasts the sacred Passion sprung: / The same bright Flames in raptur'd Seraphs glow, / As warm consenting Tempers here below.","","In what blest clime, beneath what fav'ring Skies,<br>
Did thy fair Form, propitious Friendship rise?<br>
With mystic Sense, the Poet's tuneful Tongue<br>
*<i>Urania</i>'s Birth in glitt'ring Fiction sung.<br>
That <i>Paphos</i> first her smiling Presence own'd,<br>
Which wide diffus'd it's happy Influence round,<br>
With Hands united, and with Looks serene,<br>
Th' attending <i>Graces</i> hail'd their new-born Queen;<br>
The <i>Zephyrs</i> round her wav'd their purple Wing,<br>
And shed the Fragrance of the breathing Spring;<br>
The rosy <i>Hours</i>, advanc'd in silent Flight,<br>
Led sparkling <i>Youth</i>, and ever new <i>Delight</i>.<br>
Soft sigh the Winds, the Waters gently roll,<br>
A purer Azure vests the lucid Pole,<br>
All Nature welcom'd in the beauteous train,<br>
Amd Heav'n and Earth smil'd conscious of the Scene.<br>
<b>But long e'er <i>Paphos</i> rose, or Poet sung,<br>
In heav'nly Breasts the sacred Passion sprung:<br>
The same bright Flames in raptur'd Seraphs glow,<br>
As warm consenting Tempers here below</b>:<br>
While one Attraction Mortal, Angel, binds,<br>
Virtue, which forms the Unison of Minds:<br>
Friendship her soft harmonious Touch affords,<br>
And gently strikes the sympathetic Chords,<br>
Th' agreeing Notes in social Measures roll,<br>
And the sweet Concert flows from Soul to Soul.<br>
(ll. 15-40, pp. 16-17)<br>
<br>
*There were two VENUSES among the Ancients; one called PANDEMUS, to whom they attributed the Love of wild disorderly Pleasures; the other nam'd URANIA, the Patroness and Inspirer of Friendship, Knowledge, and Virtue.",""
18793,"","",2011-06-23 19:04:20 UTC,2011-06-23 19:04:41 UTC,6971,Reading,,"""'Till then [death], the Muse essays the tuneful Art, / To fix her moral Lesson on thy Heart, / Illume thy Soul with Virtue's brightest Flame, / And point it to that Heav'n from whence it came.""","","Such sure Rewards the happy Choice attend<br>
Form'd on our Nature's Origin and End.<br>
Pure from th' eternal Source of Being came<br>
That Ray divine that lights the human Frame:<br>
Yet oft, forgetful of it's heavenly Birth,<br>
It sinks obscur'd beneath the Weight of the Earth:<br>
Mechanic Pow'rs retard it's Flight, and hence<br>
The Storms of <i>Passion</i>, and the Clouds of <i>Sense</i>:<br>
'Tis Life's great task their Influence to controul,<br>
And keep the native Splendor of the Soul:<br>
From false Desires which wild <i>Opinion</i> frames,<br>
From raging <i>Folly</i>'s inconsistent Schemes,<br>
To guard it safe by those unerring Laws,<br>
That re-unite it to its first Great Cause.<br>
<br>
To this bright Mark may all thy Actions tend,<br>
And Heav'n succeed the Wishes of a Friend,<br>
Whose faithful Love directs its tender Cares<br>
Beyond the Flight of momentary Years:<br>
Beyond the Grave, where vulgar Passions end,<br>
To future Worlds it's nobler Views extend,<br>
Which soon each Imperfection must remove.<br>
And ev'ry Charm of Friendship shall improve.<br>
<b>'Till then, the Muse essays the tuneful Art,<br>
To fix her moral Lesson on thy Heart,<br>
Illume thy Soul with Virtue's brightest Flame,<br>
And point it to that Heav'n from whence it came</b>.<br>
(ll. 39-64, pp. 20-1)",""
19797,Animals,"",2012-06-27 15:59:00 UTC,2012-06-27 15:59:00 UTC,7263,"Searching ""bird"" and ""passion"" in HDIS (Poetry)",,"""When love is fetter'd, all is fire, / And tender passion soon decays; / Like those sweet birds which soon expire, / When we wou'd force their tuneful lays.""","","""Can tender friendship, gentle love,<br>
""E'er be displeasing in his sight,<br>
""Who, by affection, links above<br>
""The spirits of eternal light?<br>
""Or, can the rites of wedlock prove,<br>
""With ties unhallow'd, as unblest,<br>
""A charm to bind, where ardent love<br>
""Warms not with mutual flames the breast?<br>
<b>""When love is fetter'd, all is fire,<br>
""And tender passion soon decays;<br>
""Like those sweet birds which soon expire,<br>
""When we wou'd force their tuneful lays</b>:<br>
""But free, from year to year, the grove<br>
""Seems living with their melting song;<br>
""So, generous, pure, and free-born love,<br>
""When unconstrain'd, lives only long.--<br>
""Be kind to all the sons of men,<br>
""Nor fraud, nor violence employ,<br>
""To give another's bosom pain,<br>
""Or interrupt another's joy;<br>
""Be courteous, humble, grateful, just,<br>
""Be quick to wipe the eye of care;<br>
""No vengeance seek, betray no trust,<br>
""The wrong'd redress, the erring spare;<br>
""This, be our creed, and if we live<br>
""According to its golden rules,<br>
""Need we against our reason strive,<br>
""To win the praise of rigid fools?<br>
(pp. 23-5)",""
