provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""cell""  in HDIS (Poetry)","""The guardian genius of his dawning thought, / Who wide disclos'd to wisdom's sacred ray / The eager inlets of his ample mind, / And pour'd upon each opening mental cell, / The virtue-forming scientific beam / With letter'd and religious radiance fill'd, / The fair expanses of his princely soul, / And taught it early on the world to shine; / Who rear'd the monarch, and who form'd the man""",5292,"Hail to the spot, where Britain's laurel springs<br>
With stem renew'd, and rears its growth to heaven;<br>
What moral beauties, in their classic robe<br>
Transparent, thus in regal state express'd,<br>
With sweet benevolence enchant my soul?<br>
What new creation rises to my view?<br>
Where niggard nature every boon denied;<br>
Where earth and water, with ungenial bent,<br>
To form and taste, and order seem'd averse.<br>
What powerful Fiat call'd this Eden forth,<br>
Like that first paradise from chaos form'd,<br>
And o'er the waste a beauteous world bid rise?<br>
Behold a youthful king's coeval home!<br>
A British monarch's best-lov'd natal bower,<br>
Who cultivates the spot that gave him birth,<br>
And crowns the scene his infant toils began,<br>
By taste, by wisdom, and by truth inspir'd;<br>
<b>The guardian genius of his dawning thought,<br>
Who wide disclos'd to wisdom's sacred ray<br>
The eager inlets of his ample mind,<br>
And pour'd upon each opening mental cell,<br>
The virtue-forming scientific beam,<br>
With letter'd and religious radiance fill'd,<br>
The fair expanses of his princely soul,<br>
And taught it early on the world to shine;<br>
Who rear'd the monarch, and who form'd the man</b>.<br>
'Twas he who's penetrating plastic eye,<br>
Whose copious, clear, and comprehensive thought,<br>
By moral beauty and by genius led,<br>
Where taste and learning mark'd th'unerring line;<br>
'Twas he reform'd the rude enormous sketch,<br>
To order, beauty, harmony and ease,<br>
And crown'd with classic grace the kingly plan;<br>
Where every transcript of a copious soul,<br>
With strong attraction charms the judging eye;<br>
And penetrates with sweet propriety,<br>
The heart susceptible, the feeling string<br>
Congenial stretch'd by beauty's hand impress'd,<br>
And rich variety, where order reigns,<br>
Who reads with raptur'd appetite regal'd<br>
And feasted faculty, much more than strikes<br>
The vague external sense by taste unschool'd,<br>
And lectures vainly to the vulgar eye.",2005-08-10 00:00:00 UTC,,"","&bull;I've included five times: Dawn, Ray, Inlet, Cell, Beam",2013-06-11 16:26:39 UTC,Rooms,"",14218
"Found again searching ""mint"" and heart"" in HDIS (Poetry)","""Here lies honest William, whose heart was a mint, / While the owner ne'er knew half the good that was in't.""",5443,"<b>Here lies honest William, whose heart was a mint,<br>
While the owner ne'er knew half the good that was in't</b>; <br>
The pupil of impulse, it forced him along, <br>
His conduct still right, with his argument wrong; <br>
Still aiming at honour, yet fearing to roam, <br>
The coachman was tipsy, the chariot drove home; <br>
Would you ask for his merits? alas! he had none, <br>
What was good was spontaneous, his faults were his own. <br>
(pp. 8-9. ll. 43-50, p. 750 in Lonsdale)",2003-11-27 00:00:00 UTC,2012-04-11,"","&bull;Checked against ECCO, changed punctuation to match.<br>
&bull;USED IN ENTRY<br>
&bull;Cross-reference: Fielding' s <u>Amelia</u>: ""your Mind is a Treasury of all ancient and modern Learning.""",2012-04-11 18:48:21 UTC,Coinage,"",14558
"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 253; found again","""Let me, therfore, most earnestly recommend to you, to hoard up, while you can, a great stock of knowledge; for though, during the dissipation of your youth, you may not have occasion to spend much of it; yet, you may depend upon it, that a time will come, when you will want it to maintain you. Public granaries are filled in plentiful years; not that it is known that the next, or the second, or the third year will prove a scarce one; but because it is known that, sooner or later, such a year will come, in which the grain will be wanted.""",5452,"Let me, therfore, most earnestly recommend to you, to hoard up, while you can, a great stock of knowledge; for though, during the dissipation of your youth, you may not have occasion to spend much of it; yet, you may depend upon it, that a time will come, when you will want it to maintain you. Public granaries are filled in plentiful years; not that it is known that the next, or the second, or the third year will prove a scarce one; but because it is known that, sooner or later, such a year will come, in which the grain will be wanted.<br>
(I.lxxx, p. 239 [pp. 42-3 in Roberts ed.], BATH, October 4, O.S. 1746)",2005-03-21 00:00:00 UTC,,"LXXX, 1, p. 195","",2013-06-21 18:03:34 UTC,"","",14574
HDIS (Poetry),"""With Asiatic vices stored thy mind, / But left their virtues and thine own behind, / And, having truck'd thy soul, brought home the fee, / To tempt the poor to sell himself to thee?""",5561,"Hast thou, though suckled at fair Freedom's breast, <br>
Exported slavery to the conquer'd East, <br>
Pull'd down the tyrants India served with dread, <br>
And raised thyself, a greater, in their stead? <br>
Gone thither arm'd and hungry, return'd full, <br>
Fed from the richest veins of the Mogul, <br>
A despot big with power obtain'd by wealth, <br>
And that obtain'd by rapine and by stealth? <br>
<b>With Asiatic vices stored thy mind,<br>
But left their virtues and thine own behind, <br>
And, having truck'd thy soul, brought home the fee, <br>
To tempt the poor to sell himself to thee?</b> <br>
(ll. 364-375, p. 306)",2003-12-16 00:00:00 UTC,,"","&bull;Probably a wordplay on 'spices'. INTEREST: CLOSE READ<BR>
&bull;Note also that the soul may be ""truck'd"" (i.e. traded for something less valuable).",2011-06-14 04:25:27 UTC,"","",14859
Reading,"""If thoughts could occupy space, we might be tempted to think, that we had laid them up in certain cells or repositories, to remain there till we had occasion for them.""",5586,"This is a faculty, which, if it were less common, and we equally qualified to judge of it, would strike us with astonishment. That we should have it in our power to recal past sensations and thoughts, and make them again present, as it were: that a circumstance of our former life should, in respect of us, be no more; and yet occur to us, from time to time, dressed in colours so lively, as to enable us to examine it, and judge of it, as if it were still an object of sense:-- these are facts, whereof we every day have experience, and which, therefore, we overlook as things of course. But, surely, nothing is more wonderful, or more inexplicable. <b>If thoughts could occupy space, we might be tempted to think, that we had laid them up in certain cells or repositories, to remain there till we had occasion for them</b>. But thoughts cannot occupy space; nor be conceived to have any other existence, that what the mind gives them by meditating upon them. Yet, that which has been long forgotten, nay, that which we have often endeavoured in vain to recollect, will sometimes, without any effort of ours, occur to us, on a sudden, and, if I may so speak, of its own accord. A tune, for example, which I hear to-day, and am pleased with, I perhaps endeavour to [end page 8] remember to-morrow, and next day, and the day following, without success: and yet, that very tune shall occur to me, a month after, when my mind is taken up with something else. Where, if I may ask the question, were my ideas of this tune, when I wished to recollect them, and could not? How comes it, that they now present themselves, when I am thinking of them at all? These questions no man can answer: but the fact is certain.<br>
(II.i, pp. 8-9)",2005-07-25 00:00:00 UTC,2012-01-28,Chapter II. Phenomena and Laws of Memory. Section I.,&bull;Beattie supposes the metaphor only to deny it. DISANALOGY. INTEREST. See how careful he is to mark literal from figurative (with his <i>as it were</i>s and <i> if I may so speak</i>s. This care falls away in the later dissertations. ,2012-01-28 18:59:30 UTC,Rooms,"",14910
Reading in ECCO,"""By this time the choleric vapours, which madam had jogged downwards when she let her broad bottom salute the chair with such a whack, growing warm amongst the hodg-potch they found in her store-room, which we may properly stile a hot-house, began to ascend, and take possession of their former tenement; this tenement was a cavity on the right side of the head, intended to be filled with brains as well as the left; but nature was either in haste when she finished off this precious piece of earthen ware; or thought that one side held a sufficient quantity for any use she could put them to, and therefore left the right side quite empty; which accounts for madam's having more choler than her judgment could guide.""",7325,"<b>By this time the choleric vapours, which madam had jogged downwards when she let her broad bottom salute the chair with such a whack, growing warm amongst the hodg-potch they found in her store-room, which we may properly stile a hot-house, began to ascend, and take possession of their former tenement; this tenement was a cavity on the <!--end page 90--> right side of the head, intended to be filled with brains as well as the left; but nature was either in haste when she finished off this precious piece of earthen ware; or thought that one side held a sufficient quantity for any use she could put them to, and therefore left the right side quite empty; which accounts for madam's having more choler than her judgment could guide</b>.<br>
<br>
These vapours, I say, having ascended again, and taken possession of their ancient post, madam instantly resumed her old stile:--diamond stars for coach-horses! might fine indeed! and you expect such  thing as this should be kept a secret, do you? [...]<br>
(I.x, pp. 89-90)",2013-01-20 23:49:21 UTC,,Chapter X,"",2013-01-20 23:49:21 UTC,Inhabitants and Rooms,"",19954
"Searching in C-H Lion. Found again reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 3.","""Imagination is that faculty whereby the mind not only reflects on its own operations, but which assembles the various ideas conveyed to the understanding by the canal of sensation, and treasured up in the repository of the memory, compounding or disjoining them at pleasure; and which, by its plastic power of inventing new associations of ideas, and of combining them with infinite variety, is enabled to present a creation of its own, and to exhibit scenes and objects which never existed in nature.""",7498,"<b>Imagination is that faculty whereby the mind not only reflects on its own operations, but which assembles the various ideas conveyed to the understanding by the canal of sensation, and treasured up in the repository of the memory, compounding or disjoining <!--Page 7 --> them at pleasure; and which, by its plastic power of inventing new associations of ideas, and of combining them with infinite variety, is enabled to present a creation of its own, and to exhibit scenes and objects which never existed in nature</b>. So indispensibly necessary is this faculty in the composition of Genius, that all the discoveries in science, and all the inventions and improvements in art, if we except such as have arisen from mere accident, derive their origin from its vigorous exertion. At the same time it must be confessed, that all the false and fallacious systems of the former, and all the irregular and illegitimate performances in the latter, which have ever <!--Page 8 --> been obtruded upon mankind, may be justly imputed to the unbounded extravagance of the same faculty: such effects are the natural consequences of an exuberant imagination, without any proportionable share of the reasoning talent. It is evidently necessary therefore, in order to render the productions of Genius regular and just, as well as elegant and ingenious, that the discerning and coercive power of judgment should mark and restrain the excursions of a wanton imagination; in other words, that the austerity of reason should blend itself with the gaiety of the graces. Here then we have another ingredient of Genius; an ingredient essential to its constitution, and without which it cannot possibly be exhibited to full advantage, even an accurate and penetrating JUDGMENT.<br>
(pp. 6-8)",2013-07-01 16:45:42 UTC,,"","",2016-03-11 18:17:29 UTC,"","",21354
Reading,"""When we talk of a storehouse of our ideas, we are only forming an imagination of something similar to an enclosed portion of space in which material objects are reposited. But who ever actually saw this storehouse, or can have any clear perception of it when he endeavours by thinking closely to get a distinct view, of it?""",7516,"But still we art left quite in the dark as to the essential nature of the faculty of Memory, and the manner in which its operations are performed. <b>When we talk of a storehouse of our ideas, we are only forming an imagination of something similar to an enclosed portion of space in which material objects are reposited. But who ever actually saw this storehouse, or can have any clear perception of it when he endeavours by thinking closely to get a distinct view, of it?</b> It is  ""the fabrick of a vision,"" and every candid man who has fairly tried to get at it will confess that he can have no confidence that it exists. I had the honour to have a conversation with <em>Voltaire</em> on this subject. I asked him, if he could give me any notion of the situation of our ideas which we have totally forgotten at the time, yet shall afterwards recollect. He paused, meditated a little, and acknowledged his ignorance in the spirit of a philosophical poet, by repeating as a very happy allusion a passage from Thomson's Seasons--Aye, said he, ""Where sleep the winds when it is calm?""<br>
(pp. 156-7 in London Magazine)",2013-07-09 03:33:00 UTC,,"",INTEREST,2013-07-09 03:33:00 UTC,Rooms,"",21550
Reading,"""As, however, his penetration could not but see that all this is absolutely incompatible with a spiritual substance which mind is, he, immediately without any interruption or preparation whatever, proceeds very quietly, though most effectually, to contradict what he has been assuming, and to annihilate this supposed storehouse and repository.""",7516,"<em>Locke</em>, in his essay concerning Human Understanding, exerts himself in vain to explain memory, though he treats of it with all his ability and ingenuity in the chapter <em>Of Retention</em>. He first adopts the ordinary definition:--""Memory is as it were the <em>Storehouse</em> of our ideas; for the narrow mind of man not being capable of having many ideas under view and consideration at once, it was necessary to have a <em>Repository</em> to lay up those ideas which at another time it might have use of."" <b>As, however, his penetration could not but see that all this is absolutely incompatible with a spiritual substance which mind is, he, immediately without any interruption or preparation whatever, proceeds very quietly, though most effectually, to contradict what he has been assuming, and to annihilate this supposed storehouse and repository.</b> ""But our ideas being nothing but actual perceptions in the mind, which <em>cease to be any thing</em> when there is no perception of them, this <em>laying up</em> of our ideas in the repository of the memory signifies no more but this, that the mind has a power, in many cases, to revive perceptions which it has once had, with this additional perception annexed to them, that it has had them before; and in this sense it is that our ideas are said to be in our memories, when indeed they are actually no where; but only there is an ability in the mind, when it will, to revive them again, and as it were paint them anew on itself, though some with more, some with less difficulty; some more lively, and others more obscurely. And thus it is, by the assistance of this faculty, that we are said to have all those ideas in our understandings, which though we do not actually contemplate, yet we can bring in sight, and make appear again, and be the objects of our thoughts, without the help of those sensible qualities which first imprinted them there.""<br>
<br>
It is strange that this great philosopher should have chosen to adopt a vulgar image, which he was the next moment to refute as a vulgar errour. And yet in my own mind I am not sure but there may be such, an analogy between the nature of spirit and that of matter, as to admit of a receptacle of ideas. How it may be I have no conception, I go on as I set out, I am only amusing myself with speculating on a curious faculty, of which, it seems to me, I must remain in full and astonished ignorance till the Great Giver of all intelligence (hall be pleased, to bestow a larger portion of it.<br>
<br>
A great politician, and at the same time a very good philosopher, observed to me, that Locke, who displayed such extraordinary powers in analysing human understanding, shewed he had very little use of it himself, when he attempted to apply it practically to the subject of government. I perfectly agree with the remark, however unpopular it may be in this age of popular disorder.<br>
<br>
But as I am of that constitution and habit of mind, that it is more pleasing to me to admire than to find fault, I with pleasure take an opportunity of bringing under the view of my readers an excellence in <em>Locke</em>, for which he is not usually celebrated, I mean an excellence of style. The following paragraph upon the failure of memory, in which, however, he again falls back to the notion refuted by himself, of there being in the mind a constant substance in which ideas exist, is a piece of beautiful composition, at once intelligible, pathetick, and richly figured.<br>
<br>
""The memory in some men, it is true, is very tenacious, even to a miracle; but yet there seems to be a constant decay of all our ideas, even of those which are struck deepest, and in minds the most retentive; so that if they be not sometimes renewed by repeated exercise of the senses, or reflexion on those kind of objects which at first occasioned them, the print wears out, and at last there remains nothing to be seen. Thus the ideas, as well as children of our youth, often die before us: and our minds represent to us those tombs, to which we are approaching; where, though the brass and marble remain, yet the inscriptions are effaced by time, and the imagery moulders away. <em>The pictures, drawn in our minds, are laid in fading colours</em>, and, if not sometimes refreshed, vanish and disappear. How much the constitution of our bodies, and the make of our animal spirits are concerned in this, and whether the temper of the brain makes this difference, that in some it retains the characters drawn on it like marble, in others like freestone, and in others little better than sand, I shall not here enquire; though it may seem probable, that the constitution of the body does sometimes influence the memory; since we oftentimes find a disease quite strip the mind of all its ideas, and the flames of a fever in a few days calcine all those images to dust and confusion, which seemed to be as lasting, as if graved in marble.""<br>
(pp. 157-8)",2013-07-09 03:35:36 UTC,,"","",2013-07-09 03:35:36 UTC,Rooms,"",21552
Searching in ECCO-TCP,"""The imagination of a painter, really great in his profession, is a magazine abounding with all the elegant forms, and striking effects, which are to be found in nature.""",7690,"Sketches are either taken from the <em>imagination</em>, or from <em>nature</em>.—When the imaginary sketch proceeds from the hands of a master, it is very valuable. It is his first conception; which is commonly the strongest, and the most brilliant. <b>The imagination of a painter, really great in his profession, is a magazine abounding with all the elegant forms, and striking effects, which are to be found in nature.</b> These, like a magician, he calls up at pleasure with a wave of his hand; bringing before the eye, sometimes a scene from history, or romance; <!--Page  62--> and sometimes from the inanimate parts of nature. And in these happy moments, when the enthusiasm of his art is upon him, he often produces from the glow of his imagination, with a few bold strokes, such wonderful effusions of genius, as the more sober, and correct productions of his pencil cannot equal.<br>
(pp. 61-2)",2013-09-25 16:10:14 UTC,,Essay III,"",2013-09-25 16:10:14 UTC,Rooms,"",22863
