theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""[T]he thing in which my imagination revelled the most freely, was the analysis of the private and internal operations of the mind, employing my metaphysical dissecting knife in tracing and laying bare the involutions of motive, and recording the gradually accumulating impulses.""","","",Reading,15547,2007-10-12,2009-09-14 19:43:56 UTC,2009-09-14 19:43:56 UTC,5826,"I began my narrative, as is the more usual way, in the third person. but I speedily became dissatisfied. I then assumed the first person, making the hero of my tale his own historian; and in this mode I have persisted in all my subsequent attempts at works of fiction. It was infinitely the best adapted, at least, to my vein of delineation, <b>where the thing in which my imagination revelled the most freely, was the analysis of the private and internal operations of the mind, employing my metaphysical dissecting knife in tracing and laying bare the involutions of motive, and recording the gradually accumulating impulses, </b>which led the personages I had to describe primarily to adopt the particular way of proceeding in which they afterwards embarked.<b><BR></b>(p. 448)",From Appendix A in Broadview edition
"","""My heart was lightened of its wonted burthen, and I laboured to invent some harmless explication of the scene I had witnessed the preceding night.""","","",Reading,15722,2007-06-26,2003-07-16 00:00:00 UTC,2009-09-14 19:44:28 UTC,5925,"By this new train of ideas I was somewhat comforted. I saw the folly of precipitate inferences, and the injustice of my atrocious imputations, and acquired some degree of patience in my present state of uncertainty. <b>My heart was lightened of its wonted burthen, and I laboured to invent some harmless explication of the scene I had witnessed the preceding night</b>.<BR>(Part I, chapter 8, p. 298)",Mervyn had thought that Welbeck's ward was pregnant
"","The heart may be ""lightened of its usual weight""","","",Reading,15726,,2003-07-18 00:00:00 UTC,2009-09-14 19:44:29 UTC,5925,"My purpose being formed, <b>I found my heart lightened of its usual weight</b>. By you it will be thought strange, but it is nevertheless true, that I derived from this new prospect, not only tranquility but cheerfulness. I hastened home. As soon as I entered, my land-lord informed me that a person had been searching for me in my absence. This was an unexampled incident and foreboded me no good<BR>(Part I, chapter 10, p. 311)",Welbeck's narrative
"","""The sympathy, however, had proved contagious, and the stranger turned away his face to hide his own tears.""","",&bull;Contagious sympathy in the midst of the yellow fever!,Reading,15743,2007-06-19,2003-07-18 00:00:00 UTC,2009-09-14 19:44:32 UTC,5925,"This intelligence was fatal to my hopes. It required some efforts to subdue my rising emotions. Compassion not only for Wallace, but for Thetford, his father, his wife, and his child, caused a passionate effusion of tears. I was ashamed of this useless and child-like sensibility; and attempted to apologize to my companion. <b>The sympathy, however, had proved contagious, and the stranger turned away his face to hide his own tears</b>.<BR>(Part I, chapter 16, p. 366)",Mervyn talks with Mr. Estwick (Thetford's neighbor)
"","""These images now gave birth to a third conception, which darted on my benighted understanding like an electrical flash.""","","Welbeck and Mervyn discuss the Lodi bills
&bull;Mixed metaphor. Birth and electrical flash?<BR>
&bull;Note that incidents, like thoughts, may be revolved. This is another sort of revolution. This is a typically rich passage from <u>Mervyn</u>.
&bull; Wollstonecraft uses same image... CONNECT. ",Reading,15750,2007-06-26,2003-07-21 00:00:00 UTC,2011-04-15 16:22:16 UTC,5925,"As I perpetually revolved these incidents, they assumed new forms, and were linked with new associations. The volume written by his father, and transferred to me by tokens, which were now remembered to be more emphatic  than the nature of the composition seemed to justify, was likewise remembered. It came attended by recollections respecting a volume which I filled, when a youth, with extracts from the Roman and Greek poets. Besides this literary purpose I likewise used to preserve the bank bills, with the keeping or carriage of which I chanced to be intrusted. This image led me back to the leather-case containing Lodis's property, which was put into my hands at the same time with the volume.<BR><BR><b>These images now gave birth to a third conception, which darted on my benighted understanding like an electrical flash</b>. Was it possible that Lodi's property might be inclosed with the leaves of this volume? In hastily turning it over, I recollected to have noticed leaves whose edges by accident or design adhered to each other. Lodi, in speaking of the sale of his father's West-Indian property, mentioned the sum obtained for it, was forty thousand dollars. Half only of this sum had been discovered by me. How had the remainder been appropriated? Surely this volume contained it.<BR><BR>The influence of this thought was like the infusion of a new soul into my frame.<BR>(Part I, chapter 21, p. 409)",""
"",The face may be an index of an honest mind,"",&bull;Face and mind,Reading,15819,,2003-07-21 00:00:00 UTC,2009-09-14 19:44:46 UTC,5960,"Wickedness may sometimes be ambiguous, its mask may puzzle the observer; our judgment may be made to faulter and fluctuate, but the face of Mervyn is the index of an honest mind.<BR>(Part II, chapter 2, p. 436)",""
"",The passions may be supplied with food,"","&bull;Some mixing of metaphors in that passion is described in the next paragraph as a flame. (I have not created an entry for the ""flame."") REVISIT.<BR>&bull;Hadwin reminds me of Godwin's Barnabas Tyrrel",Reading,15831,,2003-07-21 00:00:00 UTC,2009-09-14 19:44:49 UTC,5960,"I was indebted for my safety to an inflexible adherence to this medium. To have strayed, for a moment, to either side, would have brought upon me his blows. that he did not instantly resort to violence, inspired me with courage, since <b>it depended on myself whether food should be supplied to his passion</b>. Rage must either progress or decline, and since it was in total want of provocation, it could not fail of gradually subsiding.<BR><BR>My demeanor was calculated to damp the flame, not only by its direct influence, but by diverting his attention from the wrongs which he had received, to the novelty of my behaviour.<BR>(Part II, chapter 10, p. 505)",Mervyn confronts Philip Hadwin (Eliza's uncle)
"","""'Drink then this draught,' said the stranger, as he presented to him a phial of a red and yellow mixture: 'and, to satiate the thirst of thy soul, as well as of thy body, know, that I am an Indian; but, from a region of India, which is wholly unknown.'""","","",Reading,20372,,2013-06-05 16:39:56 UTC,2013-06-05 16:39:56 UTC,7398,"""Drink then this draught,"" said the stranger, as he presented to him a phial of a red and yellow mixture: ""and, to satiate the thirst of thy soul, as well as of thy body, know, that I am an Indian; but, from a region of India, which is wholly unknown.""<br>
(p. 27)",""
"","""Aided by her youth and healthy constitution, she shook off the malady which her mother's death had occasioned; but it was not so easy to remove the disease of her mind.""","","",ECCO-TCP,23591,,2014-03-12 03:51:06 UTC,2014-03-12 03:51:06 UTC,7835,"Nobody dies of mere grief; of this Antonia was an instance. <b>Aided by her youth and healthy constitution, she shook off the malady which her mother's death had occasioned; but it was not so easy to remove the disease of her mind.</b> Her eyes were constantly filled with tears; every trifle affected her, and she evidently nourished in her bosom a profound and rooted melancholy.<br>
(III, p. 53)",""
Mind's Eye,"""With affright did he bend his mind's eye on the space beyond the grave; nor could hide from himself how justly he ought to dread Heaven's vengeance.""","","",ECCO-TCP,23606,,2014-03-12 04:03:28 UTC,2014-03-12 04:03:28 UTC,7835,"Returned to his dungeon, the sufferings of Ambrosio's body were far more supportable than those of his mind. His dislocated <!--Page  281--> limbs, the nails torn from his hands and feet, and his fingers mashed and broken by the pressure of screws, were far surpassed in anguish by the agitation of his soul, and vehemence of his terrors. He saw, that guilty or innocent his judges were bent upon condemning him. The remembrance of what his denial had already cost him, terrified him at the idea of being again applied to the question, and almost engaged him to confess his crimes. Then again the consequences of his confession flashed before him, and rendered him once more irresolute. His death would be inevitable, and that a death the most dreadful. He had listened to Matilda's doom, and doubted not that a similar was reserved for him. He shuddered at the approaching Auto da Fé, at the idea of perishing in flames, and only escaping from endurable torments to pass into others more subtile and everlasting! <b>With affright did he bend his mind's eye on the space beyond the grave; nor could hide from himself how justly he <!--Page  282--> ought to dread Heaven's vengeance.</b> In this labyrinth of terrors, fain would he have taken his refuge in the gloom of atheism; fain would he have denied the soul's immortality; have persuaded himself that, when his eyes once closed, they would never more open, and that the same moment would annihilate his soul and body. Even this resource was refused to him. To permit his being blind to the fallacy of this belief, his knowledge was too extensive, his understanding too solid and just. He could not help feeling the existence of a God. Those truths, once his comfort, now presented themselves before him in the clearest light; but they only served to drive him to distraction. They destroyed his ill-grounded hopes of escaping punishment; and, dispelled by the irresistible brightness of truth and conviction, philosophy's deceitful vapours faded away like a dream.<br>
(III, pp. 280-2)",""
