context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-06-12 00:00:00 UTC,2009-09-14 19:33:41 UTC,"","  I've seen <i>that</i> d&aelig;mon's cloven foot;<BR>  In spite of mobbing, damning hoot,<BR><b>The daring imp has learn'd to stand his ground;<BR>  Well steel'd his heart, and bronz'd his face</b>,<BR>  He cocks his nose upon <i>disgrace</i>,<BR>And hunts his game--a persevering <i>hound</i>.",Metal,,3366,8640,"""The daring imp has learn'd to stand his ground; /  Well steel'd his heart, and bronz'd his face""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
"",2005-06-13 00:00:00 UTC,2009-09-14 19:33:41 UTC,"","""Then first I felt the odious Task<BR>  ""My roving Prey to chace,<BR>""The Terrors of my Mind to mask,<BR>  ""And mend a fading Face;<BR><b>""Then first with the seducing Cup<BR>  ""I tried to steel my Breast,<BR>""To keep expiring Courage u</b>p,<BR>  ""And lull Dispair to rest.",Metal,,3368,8643,"""'Then first with the seducing Cup / 'I tried to steel my Breast, / 'To keep expiring Courage up""","Searching ""breast"" and ""steel"" in HDIS (Poetry)",""
"",2003-12-29 00:00:00 UTC,2018-06-18 15:42:56 UTC,Stream of Consciousness,"Dear Anna--between friend and friend, <BR>Prose answers every common end; <BR>Serves, in a plain and homely way, <BR>To express the occurrence of the day; <BR>Our health, the weather, and the news, <BR>What walks we take, what books we choose, <BR><b>And all the floating thoughts we find <BR>Upon the surface of the mind.</b><BR>(ll. 109-168, pp. 263-5)","",,5987,15922,"""And all the floating thoughts we find  / Upon the surface of the mind.""",Searching in HDIS (Poetry),"&bull;Published in William Hayley's <i>The Life, and Posthumous Writings, William Cowper, Esqr.</i>, 3 vols. ,1803-4."
"",2005-04-11 00:00:00 UTC,2009-09-14 19:45:08 UTC,"","Innumerous beauties spread the space between,<BR> Where every Art adorns the vivid scene;<BR> All architectural cunning can supply,<BR> To fence the frame, or fascinate the eye.<BR> All Horticulture's compound pow'rs can yield,<BR> Or Husbandry produce in fatten'd field;<BR> Irriguous gardens, shades, and shrubberies bright,<BR> For Leisure's lounge, or Luxury's delight.<BR> Towns--hamlets--sumptuous domes, in prospect rise<BR> And scarce a scrap of Earth neglected lies.<BR> All fair and fertile by the plough, or spade--<BR> With strengthening crops, or ornaments, array'd--<BR> Where Usefulness and Beauty bless each part,<BR> To cherish hope, and charm the eye and heart;<BR> Except, O Epsom! thy uncultur'd wild,<BR> By wisdom spurn'd--by Dissipation spoil'd!<BR> In Nature's rugged garment rude, and waste!<BR> By Toil unbroken, and unbless'd by Taste!<BR> Where, Friends in semblance, Dupes and Swindlers, meet,<BR> Caress each other, and each other cheat.<BR> Vile mint of execrations, oaths, and lies,<BR> That prove the Scoundrel, and provoke the Skies!<BR> Mad chaos of Debauchery, Filth, and Fraud!<BR> That none but Knaves approve, and Fools applaud.<BR> Confusion--Uproar--Impudence--and Lust--<BR> Bless'd Peace appal, and Decency disgust.<BR> Where Justice staggers--Reason feels offence--<BR> And Trick, and Trifling, banish Truth and Sense.<BR> Where Folly all Reflection overturns--<BR> Pure Conscience boggles--every Virtue burns--<BR> All held, by Angels, or by Christians, dear,<BR> Trod down by Phrenzy in her fierce career.<BR> <b>A Whirlpool swallowing up each awful thought<BR> That Heav'n had stamp'd, or education taught.</b><BR> Where Nature's noble Brute, caress'd before,<BR> Is bath'd in floods of sweat, and streams of gore,<BR> His strength and constitution soon destroy'd;<BR> A sacrifice to Selfishness or Pride!<BR> Erewhile so tender, so superbly, bred--<BR> Like Peers' or Princes' offspring lodg'd and fed--<BR> With separate Servant at his shrine to crouch;<BR> To store his table--and to shake his couch--<BR> Yet, after all, so nurtur'd, and so nurs'd,<BR> Soon by Caprice and Persecution curs'd--<BR> When, having long maintain'd exalted name,<BR> And rais'd his Master's fortune, or his fame,<BR> From battening board and kind Attention turn'd;<BR> In rank degraded, and by Sportsmen spurn'd,<BR> His short remains of life in misery spends,<BR> And, friendless days, in ditch, or kennel, ends!","",,6001,15940,"""A Whirlpool swallowing up each awful thought / That Heav'n had stamp'd, or education taught.""","Searching ""stamp"" and ""thought"" in HDIS (Poetry)",&bull;I've included twice: Stamping and Whirlpool
"",2005-06-07 00:00:00 UTC,2009-09-14 19:45:14 UTC,"","Rich views the northern scope of vision fill,<BR>Harrow's fam'd height, and Stanmore's favour'd hill;<BR>That fam'd for Learning, and for classic Lore,<BR>This deck'd by Fortune, but by Merit more.<BR>Friends, stretching far their Virtues, kind regard,<BR>Beyond the interests of an injured Bard.<BR>Not to a narrow circle so confin'd,<BR>That Self excludes the rest of human-kind;<BR>But hearts enlarg'd, which gladly would embrace,<BR>And heal the wants and woes of all the Race.<BR>Enjoying bliss while blessings they bestow,<BR>The happiest use of pow'r and wealth below!<BR>Friends that might furnish many a nobler lay,<BR>Like gems about its crown their beams display,<BR>Did some sublimer Muse appreciate Worth,<BR>Above ungracious, groveling, worms of Earth--<BR><b>Friends, while they honour Stanmore's fair outside,<BR>The grateful feelings of my Heart divide,<BR>And, filling up my Soul's respective cells,<BR>Each in its warmest mansion ever dwells!</b><BR>The Muse might here recite each honour'd Name,<BR>And fill her tiny tube with feeble fame--<BR>A few of all their kindnesses record,<BR>And virtues rarely met in modern Lord;<BR>Virtues which might adorn a princely page,<BR>And shame the monsters of this iron Age--<BR>But, gentle Lock! their modest Minds, like thine,<BR>In panegyric page ne'er wish to shine,<BR>While prompting still, their self-denying Sense<BR>Deems fame oppressive, and all praise offence.",Rooms,,6001,15953,"""Friends, while they honour Stanmore's fair outside, / The grateful feelings of my Heart divide, / And, filling up my Soul's respective cells, / Each in its warmest mansion ever dwells!""","Searching in HDIS (Poetry); found again searching ""heart"" and ""cell""; and again ""soul""",&bull;I've included twice: Cells and Mansion<BR>
"",2004-07-09 00:00:00 UTC,2009-09-14 19:45:16 UTC,"","Venusia<BR><BR>HYMN<BR><BR>DELIGHTS there are, that suit with age,<BR> &nbsp; And mine be such alone!<BR><b> To keep, in duty firm and sage,<BR> &nbsp; The mind upon her throne</b>;<BR><BR>Tumultuous passions to subdue,<BR> &nbsp; To banish worldly care,<BR> And seem, while friends in Heaven we view,<BR> &nbsp; Almost an inmate there.<BR>","",,6007,15964,"The mind may be kept upon her throne ""in duty firm and sage""",HDIS,""
"",2004-07-09 00:00:00 UTC,2013-10-02 19:30:04 UTC,"","Come from thy wildly-winding stream,<br>
 &nbsp; First-born of Genius, Shakspeare, come!<br>
 The listening World attends thy theme,<br>
 &nbsp; And bids each elder Bard be dumb:<br>
<br>
<b>For thou, within the human Mind<br>
 &nbsp; Fix'd, as on thy peculiar throne,<br>
 Sitt'st like a Deity inshrined;</b><br>
 &nbsp; And either Muse is all thine own!<br>
(pp. 185-186)","",,6008,15965,"""For thou, within the human Mind / Fix'd, as on thy peculiar throne, / Sitt'st like a Deity inshrined.""","Searching ""throne"" and ""mind"" in HDIS (Poetry)",""
"",2004-08-07 00:00:00 UTC,2009-09-14 19:45:17 UTC,"","<b>LORD! who hast call'd, with sovereign power,</b><BR> &nbsp; <b>The heart thy real throne<BR></b> May I perceive thee every hour<BR> &nbsp; Establish'd in my own!<BR>","",,6007,15966,"The Lord may establish himself in ""The heart [his] real throne""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",""
"",2004-08-07 00:00:00 UTC,2009-09-14 19:45:17 UTC,"","<BR>Good Heaven! must life, to purest hearts, remain<BR> A quick vicissitude of joy and pain?<BR> Must every fount of bliss be ting'd with grief?<BR> Her infant, solitude's most sweet relief!<BR> This baby-beauty, to Venusia grows<BR> A source of pain, beyond a mother's throes.<BR> The parent deem'd her child of sov'reign use,<BR> To aid her to restore the lov'd recluse.<BR> To him an invitation she addrest,<BR> To visit Venusina on her breast;<BR> The resolute recluse still urg'd his vow,<BR> That could not such sweet intercourse allow;<BR> Yet begg'd her nurse, (a servant of his own,<BR> Whose long-tried sense and secrecy were known,)<BR> Might to his chamber bring his little guest,<BR> Some peaceful night, before he sunk to rest,<BR> That he might, from society apart,<BR> So bless the child, and fold it to his heart.<BR> The tender parent, pleas'd with his desire,<BR> Complied.--In all Manfredi could require,<BR> Her grateful spirit was most quick to show<BR> The fondest zeal to mitigate his woe.<BR> The darling infant he devoutly kist;<BR> With blessings then, scarce audible, dismist.<BR> The nurse obedient, as she closed the door,<BR> Hearing him kneel, in anguish, on the floor,<BR> Sent instant aid; a good old priest serene,<BR> The sole physician of this secret scene!<BR> Who found his heart convuls'd, in nature's strife,<BR> And throbbing with such pangs, as threaten'd life.<BR> The child had raised, within his feeling brain,<BR> Too keen remembrance of past grief, and pain,<BR> That agoniz'd his soul.--Devotion's balm<BR> Restor'd, by slow degrees, a patient calm;<BR> Tho' all the powers of life appear'd deprest<BR> By the convulsive torture of his breast,<BR> And melancholy built her baleful sway<BR> On stronger signs of premature decay.<BR> Hence the good priest, with a benignant care,<BR> Gently implores Venusia, to beware,<BR> Lest her kind zeal may, unawares, inflame,<BR> Grief, unextinguish'd in Manfredi's frame.<BR><b> The tender fair, whose heart is pity's throne,</b><BR><b> With ease forgives all errors, but her own</b>,<BR> Severe in self-reproach! she ponders still<BR> How to compensate unintended ill,<BR> And with the priest, good old Anselmo's, leave<BR> To teach their mournful guardian less to grieve,<BR> Within the spacious ante-room, that leads<BR> To the dark chamber, where his grief he feeds,<BR> The kind musicians breathe melodious prayers,<BR> To soothe his troubled mind with pious airs.<BR> Friendship and faith inspir'd the notes sublime,<BR> With which Lucilio grac'd his monitory rhyme.","",,6007,15967,"""The tender fair, whose heart is pity's throne, / With ease forgives all errors, but her own""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",""
"",2004-08-07 00:00:00 UTC,2009-09-14 19:45:17 UTC,"","D---, in sweet friendship's firmest bands<BR> Link'd to my inmost soul! now pensive Eve<BR> &nbsp; Steals slowly thro' yon misty meads,<BR> What polish'd page of Rome, or wiser Greece,<BR> &nbsp; Say, shall we next enraptur'd turn?<BR> Shall we by murm'ring Mincio rove? or sit<BR> &nbsp; Beneath the darksome pines that Pan<BR> Planted in that Sicilian valley wild,<BR> &nbsp; True region of poetic bliss?<BR> Or in Achilles' loudly-thund'ring car<BR> &nbsp; Be whirl'd o'er Troy's ensanguin'd plain;<BR> Or see him strive Patroclus' shrieking ghost,<BR> &nbsp; Poor unsubstantial shade! to clasp<BR> With eager arms?--But let us never fail<BR> &nbsp; Nightly to visit the soft bard<BR><b> Best suited to the tender, feeling heart,<BR> &nbsp; Compassion's throne:</b> O joy refin'd!<BR> To watch the big tear from thy meaning eye<BR> &nbsp; Steal secret, while Medea's soul<BR> With jealousy, maternal love, with rage<BR> &nbsp; And haughty indignation fir'd,<BR> Now points the dagger to her smiling babes,<BR> &nbsp; Now, touch'd with nature, hurls away<BR> The deathful steel! Or while Orestes starts<BR> &nbsp; In madness from the opiate couch<BR> Where his fond Pylades for many a day,<BR> &nbsp; And many a bitter night, had watch'd<BR> His limbs convuls'd, and ghastly staring eyes<BR> &nbsp; Fix'd on the Furies! Milder scenes<BR> Invite us next--the grove where Comus built<BR> &nbsp; His magic dome, and Echo heard<BR> The nymph's distress:--or where, in cavern deep<BR> &nbsp; Sweet Melancholy sits, to hear<BR> The bubb'ling brook, or awful bell, or plaint<BR> &nbsp; Of ever-wakeful Philomel.--<BR> Thus with the Muses pass the blissful hours<BR> &nbsp; Till, dearest Youth, snatch'd far away,<BR> In solitude thou leav'st thy weeping Friend.<BR> &nbsp; Who then with cordial looks and smiles<BR> Can lull my cares? To whom can I unfold<BR> &nbsp; My secret breast? Whom else can trust?<BR> Whom else can love? Beneath cold Midnight's gleam<BR> &nbsp; Thy absence will I oft lament,<BR> Stretch'd in thy fav'rite grove, near Itchin's stream,<BR> &nbsp; Close to those ivy'd mould'ring walls,<BR> While the lone Cloysters echo to my woes.","",,6009,15968,"The ""tender, feeling heart"" is ""Compassion's throne""","Searching ""throne"" and ""heart"" in HDIS (Poetry)","&bull;A footnote explains that ""The attribution of this poem is questionable."""
