provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""empire"" and ""heart"" in HDIS (Drama)","""The nymph, who in my bosom reigns, /  With such full force my heart enchains, / That nothing ever can impair / The empire she possesses there.""",5448,"<i>Afterwards, in the wedding procession, Russet, Simkin, Louisa, Margaret, Jenny, and Villagers</i>.<br>
<br>
AIR VI.<br>
<br>
HENRY<br>
<br>
<i><b>The nymph, who in my bosom reigns,<br>
 With such full force my heart enchains,<br>
 That nothing ever can impair<br>
 The empire she possesses there</b>.<br>
 Who digs for stones of radient ray,<br>
 Finds baser matter in his way;<br>
 The worthless load he may contemn,<br>
 But prizes still and seeks the gem</i>.<br>
<br>
<br>
But I hear music, what can this be? All the villagers are coming this way--it seems like a wedding--I'll retire--How I envy this couple!",2004-08-16 00:00:00 UTC,2011-03-24,"","&bull;Included thrice: Empire, Fetters, Rule and Subjection<BR>
&bull;Play originally by Michel Jean Sedaine (1719-1797)",2011-05-26 18:53:31 UTC,Empire and Fetters,"",14565
"Searching in HDIS (Poetry); found again searching ""mind"" and ""chain""","""Oh! what is liberty regain'd, / When endless chains the mind controul?""",5450,"Whilst thus in Scotland I remain'd<br>
 A wretched captive on parole,<br>
 Her charms my raptur'd eyes detain'd,<br>
 Her virtues conquer'd all my soul:<br>
<b> Oh! what is liberty regain'd,<br>
 When endless chains the mind controul?</b><br>
 Fulfil, just heav'n, thy fixt decree,<br>
 And strike me dead, or set me free!",2005-02-14 00:00:00 UTC,2011-05-26,"","",2011-06-25 04:02:47 UTC,Fetters,"",14571
Reading,"""With darts and flames some arm his [Love's] feeble hands, / His infant brow with regal honours crown; / Whilst vanquished Reason, bound with silken bands, / Meanly submissive, falls below his throne.""",5458,"Love wildly rages like the foaming main.<br>
<br>
<b>With darts and flames some arm his feeble hands,<br>
His infant brow with regal honours crown;<br>
Whilst vanquished Reason, bound with silken bands,<br>
Meanly submissive, falls below his throne</b>.<br>
<br>
Each fabling poet sure alike mistakes<br>
The gentle power that reigns o'er tender hearts!<br>
(pp. 147-8, ll. 31-38, p. 239 in Lonsdale)",2003-07-23 00:00:00 UTC,2011-06-16,"","&bull;Johnson quotes ""To Stella"" in his dictionary (under ""Quatrain"").<BR>
",2014-08-27 17:27:16 UTC,Fetters and Throne,Ruling Passion,14589
Reading but the text comes from HDIS (Drama),"""Yet--yet--perhaps your high respect alone for this solemn compact has fettered your inclinations, which else had made worthier choice.""",5459,"JULIA<i><br>
</i>I see you are determined to be unkind.-- The <i>contract </i>which my poor father bound us in gives you more than a lover's privilege. <br>
<br>
FAULKLAND<i><br>
</i>Again, Julia, you raise ideas that feed and justify my doubts.--I would not have been more free--no--I am proud of my restraint.-- <b>Yet--yet--perhaps your high respect alone for this solemn compact has fettered your inclinations, which else had made worthier choice</b>.--How shall I be sure, had you remained unbound in thought and promise, that I should still have been the object of your persevering love? <br>
<br>
JULIA<i><br>
</i>Then try me now.--Let us be free as strangers as to what is past:-- <i>my </i>heart will not feel more liberty! <br>
<br>
FAULKLAND<i><br>
</i>There now! so hasty, Julia! so anxious to be free!--If your love for me were fixed and ardent, you would not loose your hold, even tho' I wish'd it! <br>
<br>
JULIA<i><br>
</i>O, you torture me to the heart!--I cannot bear it. <br>
<br>
FAULKAND<i><br>
</i>I do not mean to distress you.--If I lov'd you less, I should never give you an uneasy moment. --But hear me.--All my fretful doubts arise from this--Women are not used to weigh, and separate the motives of their affections:--the cold dictates of prudence, gratitude, or filial duty, may sometimes be mistaken for the pleadings of the heart.--I would not boast--yet let me say, that I have neither age, person, or character, to found dislike on;--my fortune such as few ladies could be charged with <i>indiscretion </i>in the match.--O Julia! when <i>Love </i>receives such countenance from <i>Prudence </i>, nice minds will be suspicious of its <i>birth </i>.<br>
<br>
JULIA<i><br>
</i>I know not whither your insinuations would tend:--as they seem pressing to insult me--I will spare you the regret of having done so.--I have given you no cause for this! <br>
(Act III, Scene ii)",2003-11-02 00:00:00 UTC,2011-06-26,"Act III, scene ii. Faulkland and Julia attempt to make up","&bull;There is something Kantian about Faulkland's (sentimental?) reasoning...<BR>
&bull;See also Faulkland's speech about the birth of love below.",2011-05-27 13:59:03 UTC,Fetters,"",14596
"Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>","""In the same manner [says Longinus] as some children always remain pigmies, whose infant limbs have been too closely confined; thus our tender minds, fettered by the prejudices and habits of a just servitude, are unable to expand themselves, or to attain that well-proportioned greatness which we admire in the ancients, who, living under a popular government, wrote with the same freedom as they acted.""",5479,"The sublime Longinus, who in somewhat a later period, and in the court of a Syrian queen, preserved the spirit of ancient Athens, observes and laments this degeneracy of his contemporaries, which debased their sentiments, enervated their courage, and depressed their talents. <b>""In the same manner,"" says he, ""as some children always remain pigmies, whose infant limbs have been too closely confined; thus our tender minds, fettered by the prejudices and habits of a just servitude, are unable to expand themselves, or to attain that well-proportioned greatness which we admire in the ancients, who, living under a popular government, wrote with the same freedom as they acted.""</b><u>*</u> This diminutive stature of mankind, if we pursue the metaphor, was daily sinking below the old standard, and the Roman world was indeed peopled by a race of pigmies, when the fierce giants of the North broke in and mended the puny breed. They restored a manly spirit of freedom; and, after the revolution of ten centuries, freedom became the happy parent of taste and science.",2005-10-09 00:00:00 UTC,2009-06-15,"Vol I, Chapter II. Of the Union and Internal Prosperity of the Roman Empire, in the Age of the Antonines","Cross-reference: Gibbon quotes Longinus. (Longin. de Sublim. c. 43, p. 229 edit. Toll)",2011-05-27 14:00:59 UTC,Fetters,"",14642
"Searching ""mind"" and ""gold"" in HDIS (Poetry); found again ""soul;"" found again ""mind"" and ""chain""","""Is there no Senator, whose soul disdains / To bear about his mind the golden chains / Of base Corruption?""",5512,"<i>L---.</i><br>
And yet, methinks, some little share of praise<br>
Would smooth the roughness of your rigid lays:<br>
Nor are there wanting those who should receive<br>
The fairest tribute that the Muse can give.<br>
Is there no Peer, who, faithful to the cause<br>
Of injur'd Britain, claims your just applause?<br>
<b>Is there no Senator, whose soul disdains<br>
To bear about his mind the golden chains<br>
Of base Corruption?</b>--In these learned days,<br>
Is there no Prelate who deserves your praise?<br>
(pp. 37-8)",2005-05-27 00:00:00 UTC,2011-05-26,"","",2011-07-14 18:55:30 UTC,Fetters,"",14749
Reading,"""By mercy prompted his correcting hand / Inflicts the stroke of salutary pain, / To check tyrannic Passions's wild demand, / And free our Reason from it's slavish chain.""",6978,"Oft when the phantoms of delusive good<br>
With soft seduction round our senses play,<br>
He bids Affliction lift her chast'ning rod,<br>
And drive their unsubstantial forms away.<br>
<br>
<b>By mercy prompted his correcting hand<br>
Inflicts the stroke of salutary pain,<br>
To check tyrannic Passions’s wild demand,<br>
And free our Reason from it’s slavish chain</b>.<br>
(p. 105)",2011-06-23 20:36:58 UTC,,"","",2011-06-23 20:37:37 UTC,Fetters,"",18805
"Searching ""mind"" and ""chain"" in HDIS (Poetry)","""Not like a cloyster'd drone, to read and doze, / In undeserving, undeserv'd repose; / But reason's influence to diffuse; to clear / The enlighten'd world of every gloomy fear; / Dispel the mists of error, and unbind / Those pedant chains that clog the freeborn mind.""",7005,"Does calm Philosophy her aid impart,<br>
To guide the passions, and to mend the heart?<br>
Taught by her precepts, hast thou learnt the end<br>
To which alone the wise their studies bend;<br>
For which alone by nature were design'd<br>
The powers of thought--To benefit mankind?<br>
<b>Not like a cloyster'd drone, to read and doze,<br>
In undeserving, undeserv'd repose;<br>
But reason's influence to diffuse; to clear<br>
The enlighten'd world of every gloomy fear;<br>
Dispel the mists of error, and unbind<br>
Those pedant chains that clog the freeborn mind</b>.<br>
Happy who thus his leisure can employ!<br>
He knows the purest hours of tranquil joy;<br>
Nor vex'd with pangs that busier bosoms tear,<br>
Nor lost to social virtue's pleasing care;<br>
Safe in the port, yet labouring to sustain<br>
Those who still float on the tempestuous main.",2011-07-15 17:36:30 UTC,,"","",2011-07-15 17:36:30 UTC,Fetters,"",18892
"Searching ""mind"" and ""chain"" in HDIS (Poetry)","""Such was the Wreath, when HYMEN led / Our MONARCH to his nuptial bed; / And such the tender Chain which binds, / In mutual Love, their wedded Minds.""",7010,"There should the ROYAL CHARLOTTE trace<br>
Her Brunswick, in majestic grace,<br>
With Looks beneficently kind,<br>
The Face illumin'd by the Mind;<br>
While He, with Joy-transported Eyes,<br>
Should see his much-lov'd CHARLOTTE rise;<br>
And Both behold their Infant-train,<br>
Cull Flowrets on the pictur'd Plain,<br>
Weaving for Them a fragrant band,<br>
More sweet from the presenting Hand:<br>
<b>Such was the Wreath, when HYMEN led<br>
Our MONARCH to his nuptial bed;<br>
And such the tender Chain which binds,<br>
In mutual Love, their wedded Minds</b>.<br>
(pp. 4-5)",2011-07-18 16:30:49 UTC,,"","",2011-07-18 16:32:26 UTC,Fetters,"",18900
"Searching ""heart"" in PGDP","""When they come to be a little better acquainted with themselves, and with their own species, they discover that plain right reason is, nine times in ten, the fettered and shackled attendant of the triumph of the heart and the passions; and, consequently, they address themselves nine times in ten to the conqueror, not to the conquered: and conquerors, you know, must be applied to in the gentlest, the most engaging, and the most insinuating manner.""",5452,"MY DEAR FRIEND: How do you go on with the most useful and most necessary of all studies, the study of the world? Do you find that you gain knowledge? And does your daily experience at once extend and demonstrate your improvement? You will possibly ask me how you can judge of that yourself. I will tell you a sure way of knowing. Examine yourself, and see whether your notions of the world are changed, by experience, from what they were two years ago in theory; for that alone is one favorable symptom of improvement. At that age (I remember it in myself) every notion that one forms is erroneous; one hath seen few models, and those none of the best, to form one's self upon. One thinks that everything is to be carried by spirit and vigor; that art is meanness, and that versatility and complaisance are the refuge of pusilanimity and weakness. This most mistaken opinion gives an indelicacy, a 'brusquerie', and a roughness to the manners. Fools, who can never be undeceived, retain them as long as they live: reflection, with a little experience, makes men of sense shake them off soon. <b>When they come to be a little better acquainted with themselves, and with their own species, they discover that plain right reason is, nine times in ten, the fettered and shackled attendant of the triumph of the heart and the passions; and, consequently, they address themselves nine times in ten to the conqueror, not to the conquered: and conquerors, you know, must be applied to in the gentlest, the most engaging, and the most insinuating manner</b>. Have you found out that every woman is infallibly to be gained by every sort of flattery, and every man by one sort or other? Have you discovered what variety of little things affect the heart, and how surely they collectively gain it? If you have, you have made some progress.<br>
(III.ccxliii, LONDON, March 16, O. S. 1752)",2013-06-21 19:04:06 UTC,,"",INTEREST,2013-06-21 19:04:06 UTC,Empire and Fetters,"",21118
