work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3423,2009-06-02 00:00:00 UTC,"Contributed by Suzanne Morgen. See Carolyn P. Collette. <U>Species, Phantasms, and Images: Medieval Psychology in 'The Canterbury Tales'</U>. University of Michigan Press, 2001. pp. 6-7. &lt;<a href=""http://books.google.com/books?id=3mHh2Xg1DFcC"">Link to Google Books</a>&gt;","""The innere witte is departed a &thorn;re by &thorn;re regiouns of &thorn;e brayn, for in &thorn;e brayne be&thorn; &thorn;re smale celles.""","",17386,2009-09-14 19:49:59 UTC,2009-06-03,"Suzanne sends me to ""Species, phantasms, and images"" By Carolyn P. Collette in Google Books. pp. 6-7. See http://books.google.com/books?id=3mHh2Xg1DFcC/. REVISIT.","","","<B>The innere witte is departed a &thorn;re by &thorn;re regiouns of &thorn;e brayn, for in &thorn;e brayne be&thorn; &thorn;re smale celles</B>. &thorn;e formest hatte <EM>ymaginatua</EM>, &thorn;erin &thorn;ingis &thorn;at &thorn;e vttir witte apprehendi&thorn; withoute be&thorn; i-ordeyned and iput togedres witthinne, <EM>vt dicitur Iohannicio I</EM>. &thorn;e middil chamber hatte <EM>logica</EM> &thorn;erin  &thorn;e vertu estimatiue is masiter. &thorn;e &thorn;ridde and &thorn;e laste is <EM>memoratiua</EM>, &thorn;e vertu of mynde. &thorn;at vertu holdi&thorn; and kepi&thorn; in &thorn;e tresor of mynde &thorn;yngis &thorn;at be&thorn; apprehended and iknowe bi &thorn;e ymaginatif and <EM>racio</EM>.<BR>
(1:98)"
6548,2009-06-05 00:00:00 UTC,"Contributed by Suzanne Morgen, searching ""brayn"" in <U>Middle English Dictionary</U>","""&thorn;e brayn..is &thorn;e place & &thorn;e habitacioun of &thorn;e resonable soule, as G[alen] hym selfe seid.""","",17392,2009-09-14 19:50:00 UTC,,â€¢Typically doubled: metaphor comes with a personification. The soul is an inhabitant. I've included twice: Habitation and Inhabitant,"","","10a/b:  &thorn;e brayn..is &thorn;e place & &thorn;e habitacioun of &thorn;e resonable soule, as G[alen] hym selfe seid."
6552,2009-06-05 00:00:00 UTC,"Contributed by Suzanne Morgen, searching ""mynde"" in the <U>Middle English Dictionary</U>","""The gate also of mynde is schitt, &thorn;at it ha&thorn; no mynde of &thorn;e world ne of his owne sensible feelynge.""","",17397,2009-09-14 19:50:01 UTC,,"","","","360/23:  The gate also of mynde is schitt, &thorn;at it ha&thorn; no mynde of &thorn;e world ne of his owne sensible feelynge."
3416,2011-01-13 05:45:59 UTC,Reading,"""Therefore, sanctifying graces makes the soul the temple of God, the bride of Christ, and the daughter of the eternal Father.""","",18104,2011-01-13 05:46:21 UTC,,"","Part V, Chapter 1","","5.  But he who possesses God must be in turn possessed by Him in a special way; and he who possesses and is possessed by God must love and be loved by Him particularly and uniquely, as one spouse loves and is loved by the other; and he who is loved must be adopted as a child entitled to an eternal inheritance. <b>Therefore, sanctifying graces makes the soul the temple of God, the bride of Christ, and the daughter of the eternal Father</b>. And since this cannot be wrought except through a supremely gracious condescension on the part of God, it could not be brought about through some habit NATURALLY implanted, but only through a free gift DIVINELY infused; as clearly appears if we consider what it means to be God's temple and His child, and to be joined to Him as though in wedlock by the bond of love and grace.<br>
(V.1.5)"
3416,2011-01-13 05:48:14 UTC,"","""By these means, He makes the sinful soul, formerly the enemy of God, the den of the devil, and the slave of sin, to become the bride of Christ, the temple of the Holy Spirit, and the daughter of the eternal Father: all of which is brought about by a free and gracious INFUSION OF THE GIFT OF GRACE.""","",18105,2011-01-13 05:50:52 UTC,,"","Part V, Chapter 3","","3. What was deformed through the evil of sin, He recreates by reforming it through the habits of grace and righteousness; what was bound to penalty, He re-creates by absolving it through fully adequate satisfaction: indeed, He restores us by sustaining for us the penalty in His assumed nature, and by infusing into us reforming grace which, because it links us with its Source, makes us members of Christ. <b>By these means, He makes the sinful soul, formerly the enemy of God, the den of the devil, and the slave of sin, to become the bride of Christ, the temple of the Holy Spirit, and the daughter of the eternal Father: all of which is brought about by a free and gracious INFUSION OF THE GIFT OF GRACE</b>.<br>
(V.3.3)"
3418,2011-06-14 02:57:06 UTC,Reading at Past Masters,"""But the soul does not operate; for, as the Philosopher says (De Anima i, 4), 'to say that the soul feels or understands is like saying that the soul weaves or builds.'""","",18655,2011-06-14 02:57:06 UTC,,"",Question 75,"","OBJ 2: Further, everything subsistent operates. <b>But the soul does not operate; for, as the Philosopher says (<i>De Anima</i> i, 4), ""to say that the soul feels or understands is like saying that the soul weaves or builds.""</b> Therefore the soul is not subsistent.<br>
(I, Q75, A2, Obj 2)"
3418,2011-06-14 03:26:38 UTC,Reading at Past Masters,"""But for the retention and preservation of these forms, the 'phantasy' or 'imagination' is appointed; which are the same, for phantasy or imagination is as it were a storehouse of forms received through the senses.""","",18668,2011-06-14 03:26:38 UTC,,"",Question 78,As it Were,"Thus, therefore, for the reception of sensible forms, the ""proper sense"" and the ""common sense"" are appointed, and of their distinction we shall speak farther on (ad 1,2). <b>But for the retention and preservation of these forms, the ""phantasy"" or ""imagination"" is appointed; which are the same, for phantasy or imagination is as it were a storehouse of forms received through the senses</b>. Furthermore, for the apprehension of intentions which are not received through the senses, the ""estimative"" power is appointed: and for the preservation thereof, the ""memorative"" power, which is a storehouse of such-like intentions. A sign of which we have in the fact that the principle of memory in animals is found in some such intention, for instance, that something is harmful or otherwise. And the very formality of the past, which memory observes, is to be reckoned among these intentions.<br>
(I, Q78 A4)"
3418,2011-06-14 03:28:23 UTC,Reading at Past Masters,"""Furthermore, for the apprehension of intentions which are not received through the senses, the 'estimative' power is appointed: and for the preservation thereof, the 'memorative' power, which is a storehouse of such-like intentions.""","",18669,2011-06-14 03:28:23 UTC,,"",Question 78,"","Thus, therefore, for the reception of sensible forms, the ""proper sense"" and the ""common sense"" are appointed, and of their distinction we shall speak farther on (ad 1,2). But for the retention and preservation of these forms, the ""phantasy"" or ""imagination"" is appointed; which are the same, for phantasy or imagination is as it were a storehouse of forms received through the senses. <b>Furthermore, for the apprehension of intentions which are not received through the senses, the ""estimative"" power is appointed: and for the preservation thereof, the ""memorative"" power, which is a storehouse of such-like intentions</b>. A sign of which we have in the fact that the principle of memory in animals is found in some such intention, for instance, that something is harmful or otherwise. And the very formality of the past, which memory observes, is to be reckoned among these intentions.<br>
(I, Q78 A4)"
3418,2011-06-14 03:38:15 UTC,Reading at Past Masters,"""On the contrary, From its nature the memory is the treasury or storehouse of species.""","",18673,2011-06-14 03:38:15 UTC,,"",Question 79,"","<b>On the contrary, From its nature the memory is the treasury or storehouse of species</b>. But the Philosopher (<i>De Anima</i> iii) attributes this to the intellect, as we have said (A6, ad 1). Therefore the memory is not another power from the intellect.<br>
(I, Q79, A7)"
7250,2012-05-02 15:45:44 UTC,Reading,"""As a prudent workman, construct the whole fabric within the mind's citadel; let it exist in the mind before it is on the lips.""","",19753,2012-05-02 15:46:04 UTC,,"",I. General Remarks on Poetry,"","If a man has a house to build, his impetuous hand does not rush into action. The measuring line of his mind lays out the work, and he mentally outlines the successive steps in a definite order. The mind's hand shapes the entire house before the body's hand builds it. Its mode of being is archetypal before it is actual. Poetic art may see in this analogy the law to be given to poets: let the poet's hand not be swift to take up the pen, nor his tongue impatient to speak; trust neither hand nor tongue to the guidance of fortune. To ensure greater success for the work, let the discriminating mind, as a prelude to action, defer the operation of hand and tongue, and ponder long on the subject matter. Let the mind's interior compass [circinus interior mentis] first circle the whole extent of the material. Let a definite order chart in advance at what point the pen will take up its course, or where it will fix its Cadiz. <b>As a prudent workman, construct the whole fabric within the mind's citadel; let it exist in the mind before it is on the lips</b>.<br>
(pp. 16-17)"
