context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Final Stanza,"","<b>WHAT the grave triflers on this busy scene,<br>
When they make use of this word REASON, mean,<br>
I know not; but, according to my plan,<br>
'TIS LORD-CHEIF-JUSTICE in the COURT OF MAN,<br>
Equally form'd to rule in age and youth,<br>
The Friend of Virtue and the Guide to Truth.</b><br>
To HER I bow, whose sacred power I feel;<br>
To HER decision make my last appeal;<br>
Condemn'd by HER, applauding worlds, in vain,<br>
Should tempt me to resume the Pen again:<br>
By HER absolv'd, my course I'll still pursue:<br>
If REASON's for me, GOD is for me too.<br>
(p. 20)",,2006-07-21 00:00:00 UTC,8689,Searching in HDIS (Poetry); text replaced with that from ECCO-TCP.,"""WHAT the grave triflers on this busy scene, / When they make use of this word REASON, mean, / I know not; but, according to my plan, / 'TIS LORD-CHEIF-JUSTICE in the COURT OF MAN, / Equally form'd to rule in age and youth, / The Friend of Virtue and the Guide to Truth.""","Was citing I, p. 61 in <u>Poems</u>?",2014-06-30 15:14:30 UTC,Court,3402
I've included the entire poem,Ruling Passion ,"Logicians have but ill defined<br>
 As rational, the human kind;<br>
 Reason, they say, belongs to man,<br>
 But let them prove it if they can.<br>
 Wise Aristotle and Smiglesius,<br>
 By ratiocinations specious,<br>
 Have strove to prove with great precision,<br>
 With definition and division,<br>
<i>Homo est ratione praeditum</i>;<br>
 But for my soul I cannot credit 'em.<br>
 And must in spite of them maintain<br>
 That man and all his ways are vain;<br>
 And that this boasted lord of nature<br>
 Is both a weak and erring creature;<br>
 That instinct is a surer guide<br>
 Than reason-boasting mortals' pride;<br>
 And that brute beasts are far before 'em,<br>
<i>Deus est anima brutorum.</i> <br>
 Who ever knew an honest brute<br>
 At law his neighbour prosecute,<br>
 Bring action for assault and battery,<br>
 Or friend beguile with lies and flattery?<br>
 O'er plains they ramble unconfined,<br>
 No politics disturb their mind;<br>
 They eat their meals and take their sport,<br>
 Nor know who's in or out at court;<br>
 They never to the levee go<br>
 To treat as dearest friend a foe;<br>
 They never importune his grace,<br>
 Nor ever cringe to men in place;<br>
 Nor undertake a dirty job,<br>
 Nor draw the quill to write for B*b.<br>
 Fraught with invective they ne'er go<br>
 To folks at Pater-Noster-Row;<br>
 No judges, fiddlers, dancing-masters,<br>
 No pickpockets or poetasters,<br>
 Are known to honest quadrupeds;<br>
 No single brute his fellows leads.<br>
 Brutes never meet in bloody fray,<br>
 Nor cut each others' throats for pay.<br>
 <b>Of beasts, it is confessed, the ape<br>
 Comes nearest us in human shape;<br>
 Like man he imitates each fashion,<br>
 And malice is his ruling passion;<br>
 But both in malice and grimaces<br>
 A courtier any ape surpasses</b>.<br>
 Behold him, humbly cringing, wait<br>
 Upon a minister of state;<br>
 View him soon after to inferiors<br>
 Aping the conduct of superiors:<br>
 He promises with equal air,<br>
 And to perform takes equal care.<br>
 He in his turn finds imitators;<br>
 At court, the porters, lacqueys, waiters,<br>
 Their master's manners still contract,<br>
 And footmen, lords and dukes can act.<br>
 Thus at the court both great and small<br>
 Behave alike, for all ape all.<br>
",2010-06-10,2004-05-24 00:00:00 UTC,13594,"Searching ""ruling passion"" in HDIS (Poetry)","""Of beasts, it is confessed, the ape / Comes nearest us in human shape; / Like man he imitates each fashion, / And malice is his ruling passion; / But both in malice and grimaces / A courtier any ape surpasses""","&bull;See also the line: ""No politics disturb their mind""",2010-06-10 18:55:42 UTC,"",5069
"","","<b>Then wilt Thou in the saints reside,<br>
 &nbsp; And make their hearts Thy throne</b>,<br>
 And show the world Thy spotless bride,<br>
 &nbsp; And claim <i>them</i> for Thine own:<br>
 Then the believing world shall sing,<br>
 &nbsp; ""The Lord His right obtains;<br>
 Jesus is universal King,<br>
 &nbsp; And God for ever reigns.""<br>",,2004-08-09 00:00:00 UTC,13597,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""Then wilt Thou [God] in the saints reside, / And make their hearts Thy throne.""","",2014-08-06 04:30:23 UTC,Empire,5072
"","","Go on, ye fools, who talk for talking sake,<br>
Without distinguishing distinctions make;<br>
Shine forth in native folly, native pride,<br>
Make yourselves rules to all the world beside;<br>
Reason, collected in herself disdains<br>
The slavish yoke of arbitrary chains,<br>
Steady and true each circumstance she weighs,<br>
Nor to bare <em>words</em> inglorious tribute pays.<br>
Men of sense live exempt from vulgar awe,<br>
<b>And Reason to herself alone is law.</b><br>
That freedom she enjoys with lib'ral mind<br>
Which she as freely grants to all mankind.<br>
No idol titled name her rev'rence stirs,<br>
No hour she blindly to the rest prefers,<br>
All are alike, if they're alike employ'd,<br>
And all are good if <em>virtuously</em> enjoy'd.<br>
(p. 3)",,2004-06-15 00:00:00 UTC,13767,"Searching ""rule"" and ""reason"" in HDIS (Poetry); found again ""law""","""And Reason to herself alone is law.""",&bull;INTEREST. Has a Kantian flavor. ,2014-04-28 17:53:31 UTC,Court,5095
"",Ruling Passion / Materialism,"Grant that corporeal is the human mind,<BR> It must have parts <i>in infinitum</i> join'd;<BR> And each of these must will, perceive, design,<BR> And draw confus'dly in a different line;<BR> <b>Which then can claim dominion o'er the rest,<BR> Or stamp the ruling passion in the breast</b>?",,2004-05-24 00:00:00 UTC,14234,"Searching ""ruling passion"" in HDIS (Poetry);","If the mind is corporeal it must be composed of infinite parts: ""Which then can claim dominion o'er the rest, / Or stamp the ruling passion in the breast""",<BR>&bull;I've included this entry twice: once in Government and once in Writing.<BR>&bull;Jenyns attempts a r<i>eductio ad absurdum</i>. INTEREST. REVISIT and read whole poem.,2009-09-14 19:40:21 UTC,"",5302
"","","<b>This then's the first great law by Nature giv'n,<BR> Stamp'd on our souls, and ratify'd by Heav'n</b>;<BR> All from utility this law approve,<BR> As ev'ry private bliss must spring from social love.<BR>",,2005-04-08 00:00:00 UTC,14248,"Searching ""soul"" and ""stamp"" in HDIS (Poetry)","""This then's the first great law by Nature giv'n, / Stamp'd on our souls, and ratify'd by Heav'n""",&bull;I've included twice: Stamping and Law<BR>,2009-09-14 19:40:23 UTC,"",5302
"","","The goddess summons each illustrious name,<br>
 Bids the gay talk, and forms th' amusive game.<br>
 <b>She, whose fair throne is fix'd in human souls,<br>
 From joy to joy her eye delighted rolls</b>.<br>
 But where (she cry'd) is she, my fav'rite! she,<br>
 Of all my race, the dearest far to me!<br>
 Whose life's the life of each refin'd delight?<br>
 She said--But no Tyrconnel glads her fight.<br>
 Swift sunk her laughing eyes in languid fear;<br>
 Swift rose the swelling sigh, and trembling tear.<br>
 In kind, low murmurs all the loss deplore;<br>
 Tyrconnel droops, and pleasure is no more.<br>",2012-04-27,2004-07-30 00:00:00 UTC,14699,"Searching ""throne"" and ""soul"" in HDIS (Poetry)","""She [the goddess of mirth], whose fair throne is fix'd in human souls, / From joy to joy her eye delighted rolls.""","&bull;Euphrosyn&egrave; is the ""Goddess of mirth""",2012-04-27 17:21:14 UTC,Throne,5489
"","","<b>Refine you Spirit, with assiduous Care,<br>
From ev'ry vicious Weed, your Virtue clear;<br>
Virtue, and Vice, grow in the human Mind,<br>
Like Corn, and Weeds, together closely join'd;<br>
Extirpate Self-conceit, the worst of Weeds, <br>
That checks the Growth of intellectual Seeds; <!--page 81--><br>
Each rebel Passion, to Subjection, bring,<br>
That Virtue's Crop may cultivated spring.</b><br>
Let frugal Care, no Avarice produce, <br>
Adore not Gold, yet know its proper Use.<br>
[...]<br>
(pp. 80-1)",,2013-10-28 19:16:26 UTC,23109,ECCO,"""Refine you Spirit, with assiduous Care, / From ev'ry vicious Weed, your Virtue clear; / Virtue, and Vice, grow in the human Mind, / Like Corn, and Weeds, together closely join'd; / Extirpate Self-conceit, the worst of Weeds,  / That checks the Growth of intellectual Seeds; / Each rebel Passion, to Subjection, bring, / That Virtue's Crop may cultivated spring.""","[cites Virg. Geor. Lib I: ""interque nitentia culta, Infelix ??? et steriles dominantur avenae""]",2013-10-28 19:40:58 UTC,"",7743
"",Ruling Passion,"<b>Mark well the Passion, that most rules his Heart,<br>
By courting that, you may rule him with Art;<br>
You may his ruling Passion govern so,<br>
'Twill be your constant Friend, instead of Foe</b>; <!--page 241--><br>
His Faults to you Advantage will produce,<br>
If you apply them to judicious Use;<br>
So Poison, by its Nature prompt to kill,<br>
To Health conducive may be made by Skill. [...]<br>
(pp. 240-1)",,2013-10-28 19:37:06 UTC,23123,ECCO,"""Mark well the Passion, that most rules his Heart, / By courting that, you may rule him with Art; / You may his ruling Passion govern so, / 'Twill be your constant Friend, instead of Foe.""","",2013-10-28 19:37:06 UTC,"",7743
"","","[...] In modish Grandeur, these the World enjoy.<br>
<b>Your Mate will quit this Honour-blasting Vice,<br>
If he would be reputed good, and wise; <!--page 250--><br>
Reason, her Throne usurp'd, again will claim,<br>
And Lust of Gaming yield to Love of Fame</b>;<br>
Of you regardful, and his Offspring dear,<br>
He will, to soft Persuasions, lend an Ear.<br>
(pp. 249-250)",,2013-10-28 19:38:31 UTC,23124,ECCO,"""Your Mate will quit this Honour-blasting Vice, / If he would be reputed good, and wise; / Reason, her Throne usurp'd, again will claim, / And Lust of Gaming yield to Love of Fame.""","",2013-10-28 19:38:31 UTC,Empire,7743
