dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Impression,2005-05-15 00:00:00 UTC,Letter XVI. Inhabitants of the Alms-House. Benbow,"Searching ""mind"" and ""impression"" in HDIS (Poetry)",Ruling Passion ,,6094,2012-01-06 20:46:39 UTC,16141,"""Poor Dolly Murray!--I might live to see<BR>""My hundredth year, but no such lass as she.<BR>""Easy by nature, in her humour gay,<BR>""She chose her comforts, ratafia and play:<BR>""She loved the social game, the decent glass;<BR>""And was a jovial, friendly, laughing lass;<BR>""We sat not then at Whist demure and still,<BR>""But pass'd the pleasant hours at gay Quadrille:<BR>""Lame in her side, we placed her in her seat,<BR>""Her hands were free, she cared not for her feet;<BR>""As the game ended, came the glass around,<BR>'(So was the loser cheer'd, the winner crown'd.)<BR>""Mistress of secrets, both the young and old<BR>""In her confided--not a tale she told;<BR><b>""Love never made impression on her mind,</b><BR>""She held him weak, and all his captives blind;<BR>""She suffer'd no man her free soul to vex,<BR>""Free from the weakness of her gentle sex;<BR>""One with whom ours unmoved conversing sate,<BR>""In cool discussion or in free debate.","""Love never made impression on her mind.""",""
Impression,2005-05-16 00:00:00 UTC,"","Searching ""heart"" and ""impression"" in HDIS (Poetry)","",,6213,2009-09-14 19:46:57 UTC,16465,"<b>""In dreams the chosen of my heart I view'd,<BR>""And thus th' impression day by day renew'd</b><BR>""I saw him always, always loved to see,<BR>""For when alone he was my company:<BR>""In company with him alone I seem'd,<BR>""And, if not dreaming, was as one who dream'd.","""'In dreams the chosen of my heart I view'd, / 'And thus th' impression day by day renew'd""",From Poetical Works (1838). Work out citation. REVISIT
Impression,2005-05-18 00:00:00 UTC,"","Searching ""brain"" and ""impression"" in HDIS (Poetry)",Dreams,,6213,2009-09-14 19:46:57 UTC,16466,"<b>""Yes, all are dreams; but some as we awake<BR>""Fly off at once, and no impression make;<BR>""Others are felt, and ere they quit the brain<BR>""Make such impression that they come again;<BR></b>""As half familiar thoughts, and half unknown,<BR>""And scarcely recollected as our own;<BR>""For half a day abide some vulgar dreams,<BR>""And give our grandams and our nurses themes;<BR>""Others, more strong, abiding figures draw<BR>""Upon the brain, and we assert 'I saw;'<BR>""And then the fancy on the organs place<BR>""A powerful likeness of a form and face.","""'Yes, all are dreams; but some as we awake / 'Fly off at once, and no impression make; / 'Others are felt, and ere they quit the brain / 'Make such impression that they come again""<BR>",From Poetical Works (1838). Work out citation. REVISIT
Impression,2005-05-15 00:00:00 UTC,"","Searching ""mind"" and ""impression"" in HDIS (Poetry)","",,6285,2009-09-14 19:47:30 UTC,16627,"The cousins met, what pass'd with Gwyn was told:<BR>""Alas!"" the Doctor said, ""how hard to hold<BR><b>""These easy minds, where all impressions made<BR>""At first sink deeply, and then quickly fade;</b><BR>""For while so strong these new-born fancies reign,<BR>""We must divert them, to oppose is vain:<BR>""You see him valiant now, he scorns to heed<BR>""The bigot's threat'nings or the zealot's creed;<BR>""Shook by a dream, he next for truth receives<BR>""What frenzy teaches, and what fear believes;<BR>""And this will place him in the power of one<BR>""Whom we must seek, because we cannot shun.""","""These easy minds, where all impressions made / At first sink deeply, and then quickly fade""",""
Impression,2005-05-15 00:00:00 UTC,"","Searching  ""mind"" and ""impression"" in HDIS (Poetry)","",,6286,2009-09-14 19:47:30 UTC,16628,"Our Poet hurried on, with wish to fly,<BR>From all mankind, to be conceal'd, and die.<BR>Alas! what hopes, what high romantic views<BR>Did that one visit to the soul infuse,<BR>Which, cherish'd with such love, 'twas worse than death to lose!<BR>Still he would strive, though painful was the strife,<BR>To walk in this appointed road of life;<BR>On these low duties duteous he would wait,<BR>And patient bear the anguish of his fate.<BR>Thanks to the Patron, but of coldest kind,<BR>Express'd the sadness of the Poet's mind;<BR>Whose heavy hours were pass'd with busy men,<BR>In the dull practice of th' official pen;<BR>Who to Superiors must in time impart<BR>(The custom this) his progress in their art:<BR>But, so had grief on his perception wrought,<BR>That all unheeded were the duties taught;<BR>No answers gave he when his trial came,<BR>Silent he stood, but suffering without shame;<BR><b>And they observed that words severe or kind<BR>Made no impression on his wounded mind:</b><BR>For all perceived from whence his failure rose,<BR>Some grief whose cause he deign'd not to disclose.<BR>A soul averse from scenes and works so new,<BR>Fear ever shrinking from the vulgar crew;<BR>Distaste for each mechanic law and rule,<BR>Thoughts of past honour and a patron cool;<BR>A grieving parent, and a feeling mind,<BR>Timid and ardent, tender and refined:<BR>These all with mighty force the youth assail'd,<BR>Till his soul fainted, and his reason fail'd:<BR>When this was known, and some debate arose,<BR>How they who saw it should the fact disclose,<BR>He found their purpose, and in terror fled<BR>From unseen kindness, with mistaken dread.","""And they observed that words severe or kind / Made no impression on his wounded mind""",""
Impression,2005-05-15 00:00:00 UTC,Posthumous Tales,"Searching  ""mind"" and ""impression"" in HDIS (Poetry)","",,6287,2009-09-14 19:47:30 UTC,16629,"<b>His books, his walks, his musing, morn and eve,<BR>Gave such impressions as such minds receive</b>;<BR>And with his moral and religious views<BR>Wove the wild fancies of an Infant-Muse,<BR>Inspiring thoughts that he could not express,<BR>Obscure sublime! his secret happiness.<BR>Oft would he strive for words, and oft begin<BR>To frame in verse the views he had within;<BR>But ever fail'd: for how can words explain<BR>The unform'd ideas of a teeming brain?","""His books, his walks, his musing, morn and eve, / Gave such impressions as such minds receive""",""
"",2011-06-09 21:16:57 UTC,"Volume III, Chapter xvi","Searching ""mind"" in HDIS (Austen)","",,6936,2011-06-09 21:16:57 UTC,18644,"And such was Fanny's dependance on his words, that for five minutes she thought they had done. Then, however, it all came on again, or something very like it, and nothing less than Lady Bertram's rousing thoroughly up, could really close such a conversation. Till that happened, they continued to talk of Miss Crawford alone, and how she had attached him, and how delightful nature had made her, and how excellent she would have been, had she fallen into good hands earlier. Fanny, now at liberty to speak openly, felt more than justified in adding to his knowledge of her real character, by some hint of what share his brother's state of health might be supposed to have in her wish for a complete reconciliation. This was not an agreeable intimation. Nature resisted it for a while. It would have been a vast deal pleasanter to have had her more disinterested in her attachment; but his vanity was not of a strength to fight long against reason. He submitted to believe, that Tom's illness had influenced her; only reserving for himself this consoling thought, that considering the many counteractions of opposing habits, she had certainly been more attached to him than could have been expected, and for his sake been more near doing right. <b>Fanny thought exactly the same; and they were also quite agreed in their opinion of the lasting effect, the indelible impression, which such a disappointment must make on his mind</b>. Time would undoubtedly abate somewhat of his sufferings, but still it was a sort of thing which he never could get entirely the better of; and as to his ever meeting with any other woman who could -- it was too impossible to be named but with indignation. Fanny's friendship was all that he had to cling to.<br>
(III.xvi, p. 312)","""Fanny thought exactly the same; and they were also quite agreed in their opinion of the lasting effect, the indelible impression, which such a disappointment must make on his mind.""",""
"",2011-06-09 21:21:12 UTC,"Volume III, Chapter xvii","Searching ""mind"" in HDIS (Austen)","",,6936,2011-06-09 21:21:12 UTC,18645,"[...] There was comfort also in Tom, who gradually regained his health, without regaining the thoughtlessness and selfishness of his previous habits. He was the better for ever for his illness. <b>He had suffered, and he had learnt to think, two advantages that he had never known before; and the self-reproach arising from the deplorable event in Wimpole Street, to which he felt himself accessary by all the dangerous intimacy of his unjustifiable theatre, made an impression on his mind which, at the age of six-and-twenty, with no want of sense, or good companions, was durable in its happy effects</b>. He became what he ought to be, useful to his father, steady and quiet, and not living merely for himself.<br>
(III.xvii, p. 313)","""He had suffered, and he had learnt to think, two advantages that he had never known before; and the self-reproach arising from the deplorable event in Wimpole Street, to which he felt himself accessary by all the dangerous intimacy of his unjustifiable theatre, made an impression on his mind which, at the age of six-and-twenty, with no want of sense, or good companions, was durable in its happy effects.""",""
"",2014-09-02 21:07:22 UTC,"",Reading,"",,8023,2014-09-02 21:07:22 UTC,24441,"""I am not looking for any body. One's eyes must be somewhere, and you know what a foolish trick I have of fixing mine, when my thoughts are an hundred miles off. I am amazingly absent; I believe I am the most absent creature in the world. <b>Tilney says it is always the case with minds of a certain stamp.</b>""<br>
(II, p. 37)","""Tilney says it is always the case with minds of a certain stamp.""",""
"",2014-09-02 21:13:21 UTC,"",Reading,"",,8023,2014-09-02 21:13:21 UTC,24448,"<b>As they walked home again, Mrs. <!--Page 296--> Morland endeavoured to impress on her daughter's mind the happiness of having such steady well-wishers as Mr. and Mrs. Allen, and the very little consideration which the neglect or unkindness of slight acquaintance like the Tilneys ought to have with her, while she could preserve the good opinion and affection of her earliest friends</b>. There was a great deal of good sense in all this; but there are some situations of the human mind in which good sense has very little power; and Catherine's feelings contradicted almost every position her mother advanced. It was upon the behaviour of these very slight acquaintance that all her present happiness depended; and while Mrs. Morland was successfully confirming her own opinions by <!--Page 297--> the justness of her own representations, Catherine was silently reflecting that now Henry must have arrived at Northanger; now he must have heard of her departure; and now , perhaps, they were all setting off for Hereford.<br>
(II, pp. 295-7)","""As they walked home again, Mrs. Morland endeavoured to impress on her daughter's mind the happiness of having such steady well-wishers as Mr. and Mrs. Allen, and the very little consideration which the neglect or unkindness of slight acquaintance like the Tilneys ought to have with her, while she could preserve the good opinion and affection of her earliest friends.""",""
