theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""For if we look through Reason's never erring Perspective, we then Survey their Souls, and view the Rubbish we were Chaffring for: And such I find, Hillaria's mind is made of.""","","",Searching in C-H Lion,21496,,2013-07-08 13:25:53 UTC,2013-07-08 13:25:53 UTC,7507,"ELDER WORTHY<br>
How hard is it to find that Happiness which our short sighted Passions hope from Woman? 'tis not their cold disdain, or Cruelty shou'd make a faithful Lover Curse his Stars, that is but reasonable; 'tis the shadow in our Pleasures Picture! Without it Love cou'd ne'er be heightned! No 'tis their Pride, and vain desire of many Lovers, that robs our hope of its imagin'd Rapture: The Blind are only happy! <b>For if we look through Reason's never erring Perspective, we then Survey their Souls, and view the Rubbish we were Chaffring for: And such I find, Hillaria's mind is made of</b>. This Letter is an Order for the knocking off my Fetters, and I'll send it her immediatly.<br>
(I.i, p. 8)","Act I, scene i"
"","""But there's no fault in her 1000 l. a year, and that's the Loadstone that attracts my heart--The Wise, and Grave, may tell us of strange Chimæra's call'd Virtues in a Woman, and that they alone are the best Dowry; but faith we younger Brothers are of another mind.""",Metal,"",Searching in C-H Lion,21497,,2013-07-08 13:27:31 UTC,2013-07-08 13:27:31 UTC,7507,"YOUNG WORTHY.<br>
I find there's nothing to be done with my Lady before Company, 'tis a strange affected piece--<b>But there's no fault in her 1000 l. a year, and that's the Loadstone that attracts my heart--The Wise, and Grave, may tell us of strange Chimæra's call'd Virtues in a Woman, and that they alone are the best Dowry; but faith we younger Brothers are of another mind.</b><br>
(I, p. 18)",Act I
"","""I doubt, Old Gentleman, you have such a Torrent of Philosophy running throngh your Pericranium, that it has washt your Brains away.""","","",Searching in C-H Lion,21498,,2013-07-08 13:28:26 UTC,2013-07-08 13:28:26 UTC,7507,"SIR NOVELTY.<br>
I doubt, Old Gentleman, you have such a Torrent of Philosophy running throngh your Pericranium, that it has washt your Brains away.<br>
(III.i, p. 40)","Act III, scene i"
"","""Sir--Notwithstanding this provocation, I am calm; but were I like other Men, a Slave to Passion, shou'd not for-bear calling you Impertinent!""",Fetters,"",C-H Lion,21499,,2013-07-08 13:29:18 UTC,2013-07-08 13:29:18 UTC,7507,"Sir Will.<br>
<b>Sir--Notwithstanding this provocation, I am calm; but were I like other Men, a Slave to Passion, shou'd not for-bear calling you Impertinent!</b> How <!--Page 42--> I swell with rising vexation--Leave me, leave me; go Sir, go, get you out of my House.<br>
(III.i, pp. 41-2)","Act III, scene i"
"","""He that strives not to Stem his Angers Tide, / 
Does a Mad Horse without a Bridle ride.""",Animals,"","Reading <u>Letters of the Late Ignatius Sancho<u>, ed. Vincent Carretta (Penguin, 1998), p. 37.",21500,,2013-07-08 13:31:34 UTC,2013-07-08 13:33:26 UTC,7507,"SIR WILL.<br>
Ah!--A Fair Riddance; how I bless my self, that it was not in this Fools power to provoke me beyond that Serenity of Temper, which a wise man ought to be Master of: How near are men to Brutes, when their unruly Passions break the Bounds of Reason? And of all Passions, Anger is the most violent, which often puts me in mind of that admirable Saying,<br>
<br>
<blockquote>He that strives not to Stem his Angers Tide, <br>
Does a Mad Horse without a Bridle ride.</blockquote><br>
(III.i, p. 42)","Act III, scene i"
"","""How near are men to Brutes, when their unruly Passions break the Bounds of Reason?""","","",Reading,21501,,2013-07-08 13:33:05 UTC,2013-07-08 13:33:05 UTC,7507,"SIR WILL.<br>
Ah!--A Fair Riddance; how I bless my self, that it was not in this Fools power to provoke me beyond that Serenity of Temper, which a wise man ought to be Master of: <b>How near are men to Brutes, when their unruly Passions break the Bounds of Reason?</b> And of all Passions, Anger is the most violent, which often puts me in mind of that admirable Saying,<br>
<br>
<blockquote>He that strives not to Stem his Angers Tide, <br>
Does a Mad Horse without a Bridle ride.</blockquote><br>
(III.i, p. 42)","Act III, scene i"
"","""Odsheart, she longs to see thee, and she is a curious fine Creature, ye Rogue! such Eyes! such Lips!--and such a Tongue between 'em! ah, the Tip of it will set a Mans Soul on fire!""","","",C-H Lion,21502,,2013-07-08 13:34:24 UTC,2013-07-08 13:34:24 UTC,7507,"SLY.<br>
Odsheart, she longs to see thee, and she is a curious fine Creature, ye Rogue! such Eyes! such Lips!--and such a Tongue between 'em! ah, the Tip of it will set a Mans Soul on fire!<br>
(III.ii, p. 49)","Act III, scene ii"
"","""Look you, Sir, my Reason weighs this Injury, which is so light, it will not raise my Anger in the other Scale.""","","",C-H Lion,21503,,2013-07-08 13:35:08 UTC,2013-07-08 13:35:08 UTC,7507,"SIR WILL.<br>
Look you, Sir, my Reason weighs this Injury, which is so light, it will not raise my Anger in the other Scale.<br>
(IV.i, p. 66)","Act IV, scene i"
"","""No! my very Soul's on fire, and nothing but the Villain's blood shall quench it.""","","",C-H Lion,21504,,2013-07-08 13:35:50 UTC,2013-07-08 13:35:50 UTC,7507,"FLAREIT.<br>
Ha! not move to call me back! so unconcerned! Oh! I cou'd tear my flesh, stab every feature in this dull, <!--Page 71--> decaying Face, that wants a Charm to hold him! Dam him! I loath him too! But shall my Pride now fall from such an height, and bear the Torture unreveng'd? <b>No! my very Soul's on fire, and nothing but the Villain's blood shall quench it.</b> Devil, have at thee.<br>
(IV.i, pp. 70-1)","Act IV, scene i"
"","""Love's a Fever of the Mind, which nothing but our own wishes can asswage, and I don't Question but we shall find Marriage a very cooling Cordial.""","","",C-H Lion,21505,,2013-07-08 13:37:46 UTC,2013-07-08 13:37:46 UTC,7507,"YOUNG WORTHY<br>
Your Pardon, Brother, I can't allow that a wrong: For his Daughter loves me, her Fortune, you know, he has nothing to do with; and it's a hard case a Young Woman shall not have the disposal of her Heart. <b>Love's a Fever of the Mind, which nothing but our own wishes can asswage, and I don't Question but we shall find Marriage a very cooling Cordial.</b>--And as to the Five Thousand Pound, 'tis no more than what he has endeavour'd to cheat his Niece of.<br>
(V.i, p. 82)","Act V, scene i"
