context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","By <em>Greatness</em>, I do not only mean the Bulk of any single Object, but the Largeness of a whole View, considered as one entire Piece. Such are the Prospects of an open Champain Country, a vast uncultivated Desart, of huge Heaps of Mountains, high Rocks and Precipices, or a wide Expanse of Waters, where we are not struck with the Novelty or Beauty of the Sight, but with that rude kind of Magnificence which appears in many of these stupendous Works of Nature. Our Imagination loves to be filled with an Object, or to grasp at any thing that is too big for its Capacity. We are flung into a pleasing Astonishment at such unbounded Views, and feel a delightful Stillness and Amazement in the Soul at the Apprehension[s] of them. <b>The Mind of Man naturally hates every thing that looks like a Restraint upon it, and is apt to fancy it self under a sort of Confinement, when the Sight is pent up in a narrow Compass, and shortned on every side by the Neighbourhood of Walls or Mountains.</b> On the contrary, a spacious Horizon is an Image of Liberty, where the Eye has Room to range abroad, to expatiate at large on the Immensity of its Views, and to lose it self amidst the Variety of Objects that offer themselves to its Observation. Such wide and undetermined Prospects are as pleasing to the Fancy, as the Speculations of Eternity or Infinitude are to the Understanding. But if there be a Beauty or Uncommonness joined with this Grandeur, as in a troubled Ocean, a Heaven adorned with Stars and Meteors, or a spacious Landskip cut out into Rivers, Woods, Rocks, and Meadows, the Pleasure still grows upon us, as it rises from more than a single Principle.<br>
(Cf. III, pp. 540-1 in Bond ed.)",,2014-06-06 04:17:57 UTC,23925,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.
","""The Mind of Man naturally hates every thing that looks like a Restraint upon it, and is apt to fancy it self under a sort of Confinement, when the Sight is pent up in a narrow Compass, and shortned on every side by the Neighbourhood of Walls or Mountains.""","",2014-06-06 04:17:57 UTC,"",7925
"","","<b>Every thing that is new or uncommon raises a Pleasure in the Imagination, because it fills the Soul with an agreeable Surprize, gratifies its Curiosity, and gives it an Idea of which it was not before possest.</b> We are indeed so often conversant with one Set of Objects, and tired out with so many repeated Shows of the same Things, that whatever is new or uncommon contributes a little to vary human Life, and to divert our Minds, for a while, with the Strangeness of its Appearance: It serves us for a kind of Refreshment, and takes off from that Satiety we are apt to complain of in our usual and ordinary Entertainments. It is this that bestows Charms on a Monster, and makes even the Imperfections of Nature please us. It is this that recommends Variety, where the Mind is every Instant called off to something new, and the Attention not suffered to dwell too long, and waste it self on any particular Object. It is this, likewise, that improves what is great or beautiful, and make it afford the Mind a double Entertainment. Groves, Fields, and Meadows, are at any Season of the Year pleasant to look upon, but never so much as in the Opening of the Spring, when they are all new and fresh, with their first Gloss upon them, and not yet too much accustomed and familiar to the Eye. For this Reason there is nothing that more enlivens a Prospect than Rivers, Jetteaus, or Falls of Water, where the Scene is perpetually shifting, and entertaining the Sight every Moment with something that is new. We are quickly tired with looking upon Hills and Vallies, where every thing continues fixed and settled in the same Place and Posture, but find our Thoughts a little agitated and relieved at the Sight of such Objects as are ever in Motion, and sliding away from beneath the Eye of the Beholder.<br>
(Cf. III, p. 541-2 in Bond ed.)",,2014-06-06 04:18:46 UTC,23926,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Every thing that is new or uncommon raises a Pleasure in the Imagination, because it fills the Soul with an agreeable Surprize, gratifies its Curiosity, and gives it an Idea of which it was not before possest.""","",2014-06-06 04:18:46 UTC,"",7925
"","","<b>But there is nothing that makes its Way more directly to the Soul than <em>Beauty</em>, which immediately diffuses a secret Satisfaction and Complacency through the Imagination, and gives a Finishing to any thing that is Great or Uncommon.</b> The very first Discovery of it strikes the Mind with an inward Joy, and spreads a Chearfulness and Delight through all its Faculties. There is not perhaps any real Beauty or Deformity more in one Piece of Matter than another, because we might have been so made, that whatsoever now appears loathsome to us, might have shewn it self agreeable; but we find by Experience, that there are several Modifications of Matter which the Mind, without any previous Consideration, pronounces at first sight Beautiful or Deformed. Thus we see that every different Species of sensible Creatures has its different Notions of Beauty, and that each of them is most affected with the Beauties of its own Kind. This is no where more remarkable than in Birds of the same Shape and Proportion, where we often see the Male determined in his Courtship by the single Grain or Tincture of a Feather, and never discovering any Charms but in the Colour of its Species.<br>
(Cf. III, p. 542 in Bond ed.)",,2014-06-06 04:31:13 UTC,23927,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""But there is nothing that makes its Way more directly to the Soul than Beauty, which immediately diffuses a secret Satisfaction and Complacency through the Imagination, and gives a Finishing to any thing that is Great or Uncommon.""","",2014-06-06 04:31:13 UTC,"",7925
"","","There is a second Kind of Beauty that we find in the several Products of Art and Nature, which does not work in the Imagination with that Warmth and Violence as the Beauty that appears in our proper Species, but is apt however to raise in us a secret Delight, and a kind of Fondness for the Places or Objects in which we discover it. This consists either in the Gaiety or Variety of Colours, in the Symmetry and Proportion of Parts, in the Arrangement and Disposition of Bodies, or in a just Mixture and Concurrence of all together. Among these several Kinds of Beauty the Eye takes most Delight in Colours. We no where meet with a more glorious or pleasing Show in Nature than what appears in the Heavens at the rising and setting of the Sun, which is wholly made up of those different Stains of Light that shew themselves in Clouds of a different Situation. For this Reason we find the Poets, who are always addressing themselves to the Imagination, borrowing more of their Epithets from Colours than from any other Topic. As the Fancy delights in every thing that is Great, Strange, or Beautiful, and is still more pleased the more it finds of these Perfections in the same Object, so is it capable of receiving a new Satisfaction by the Assistance of another Sense. Thus any continued Sound, as the Musick of Birds, or a Fall of Water, awakens every moment the Mind of the Beholder, and makes him more attentive to the several Beauties of the Place that lye before him. <b>Thus if there arises a Fragrancy of Smells or Perfumes, they heighten the Pleasures of the Imagination, and make even the Colours and Verdure of the Landskip appear more agreeable; for the Ideas of both Senses recommend each other, and are pleasanter together than when they enter the Mind separately: As the different Colours of a Picture, when they are well disposed, set off one another, and receive an additional Beauty from the Advantage of their Situation.</b><br>
(Cf. III, p. 544 in Bond ed.)",,2014-06-06 04:33:02 UTC,23928,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Thus if there arises a Fragrancy of Smells or Perfumes, they heighten the Pleasures of the Imagination, and make even the Colours and Verdure of the Landskip appear more agreeable; for the Ideas of both Senses recommend each other, and are pleasanter together than when they enter the Mind separately: As the different Colours of a Picture, when they are well disposed, set off one another, and receive an additional Beauty from the Advantage of their Situation.""","",2014-06-06 04:33:02 UTC,"",7925
"","","One of the Final Causes of our Delight, in any thing that is great, may be this. The Supreme Author of our Being has so formed the Soul of Man, that nothing but himself can be its last, adequate, and proper Happiness. Because, therefore, a great Part of our Happiness must arise from the Contemplation of his Being, that he might give our Souls a just Relish of such a Contemplation, he has made them naturally delight in the Apprehension of what is Great or Unlimited. <b>Our Admiration, which is a very pleasing Motion of the Mind, immediately rises at the Consideration of any Object that takes up a great deal of Room in the Fancy, and by Consequence, will improve into the highest Pitch of Astonishment and Devotion when we contemplate his Nature, that is neither circumscribed by Time nor Place, nor to be comprehended by the largest Capacity of a Created Being.</b><br>
(Cf. III, p. 544 in Bond ed.)",,2014-06-06 04:35:12 UTC,23929,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Our Admiration, which is a very pleasing Motion of the Mind, immediately rises at the Consideration of any Object that takes up a great deal of Room in the Fancy, and by Consequence, will improve into the highest Pitch of Astonishment and Devotion when we contemplate his Nature, that is neither circumscribed by Time nor Place, nor to be comprehended by the largest Capacity of a Created Being.""","",2014-06-06 04:35:12 UTC,Rooms,7926
"","","We are obliged to Devotion for the noblest Buildings that have adornd the several Countries of the World. It is this which has set Men at work on Temples and Publick Places of Worship, not only that they might, by the Magnificence of the Building, invite the Deity to reside within it, but that such stupendous Works might, at the same time, open the Mind to vast Conceptions, and fit it to converse with the Divinity of the Place. <b>For every thing that is Majestick imprints an Awfulness and Reverence on the Mind of the Beholder, and strikes in with the Natural Greatness of the Soul.</b><br>
(Cf. III, p. 555 in Bond ed.)",,2014-06-06 04:36:59 UTC,23930,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""For every thing that is Majestick imprints an Awfulness and Reverence on the Mind of the Beholder, and strikes in with the Natural Greatness of the Soul.""","",2014-06-06 04:36:59 UTC,Impressions,7927
"","","I at first divided the Pleasures of the Imagination, into such as arise from Objects that are actually before our Eyes, or that once entered in at our Eyes, and are afterwards called up into the Mind either barely by its own Operations, or on occasion of something without us, as Statues, or Descriptions. We have already considered the first Division, and shall therefore enter on the other, which for Distinction sake, I have called the Secondary Pleasures of the Imagination. When I say the Ideas we receive from Statues, Descriptions, or such like Occasions, are the same that were once actually in our View, it must not be understood that we had once see the very Place, Action, or Person which are carved or described. It is sufficient, that we have seen Places, Persons, or Actions, in general, which bear a Resemblance, or at least some remote Analogy with what we find represented. <b>Since it is in the Power of the Imagination, when it is once Stocked with particular Ideas, to enlarge, compound, and vary them at her own Pleasure.</b><br>
(Cf. III, pp. 558-9 in Bond ed.)",,2014-06-06 04:38:31 UTC,23931,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Since it is in the Power of the Imagination, when it is once Stocked with particular Ideas, to enlarge, compound, and vary them at her own Pleasure.""","",2014-06-06 04:38:31 UTC,"",7928
"","","Words, when well chosen, have so great a Force in them, that a Description often gives us more lively Ideas than the Sight of Things themselves. <b>The Reader finds a Scene drawn in stronger Colours, and painted more to the Life in his Imagination, by the help of Words, than by an actual Survey of the Scene which they describe.</b> In this case the Poet seems to get the better of Nature; he takes, indeed, the Landskip after her, but gives it more vigorous Touches, heightens its Beauty, and so enlivens the whole Piece, that the Images which flow from the Objects themselves appear weak and faint, in Comparison of those that come from the Expressions. The Reason, probably, may be, because in the Survey of any Object we have only so much of it painted on the Imagination, as comes in at the Eye; but in its Description, the Poet gives us as free a View of it as he pleases, and discovers to us several Parts, that either we did not attend to, or that lay out of our Sight when we first beheld it. As we look on any Object, our Idea of it is, perhaps, made up of two or three simple Ideas; but when the Poet represents it, he may either give us a more complex Idea of it, or only raise in us such Ideas as are most apt to affect the Imagination. <br>
(Cf. III, pp. 560-1 in Bond ed.)",,2014-06-06 04:39:22 UTC,23932,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The Reader finds a Scene drawn in stronger Colours, and painted more to the Life in his Imagination, by the help of Words, than by an actual Survey of the Scene which they describe.""","",2014-06-06 04:39:22 UTC,"",7928
"","","Words, when well chosen, have so great a Force in them, that a Description often gives us more lively Ideas than the Sight of Things themselves. The Reader finds a Scene drawn in stronger Colours, and painted more to the Life in his Imagination, by the help of Words, than by an actual Survey of the Scene which they describe. In this case the Poet seems to get the better of Nature; he takes, indeed, the Landskip after her, but gives it more vigorous Touches, heightens its Beauty, and so enlivens the whole Piece, that the Images which flow from the Objects themselves appear weak and faint, in Comparison of those that come from the Expressions. <b>The Reason, probably, may be, because in the Survey of any Object we have only so much of it painted on the Imagination, as comes in at the Eye; but in its Description, the Poet gives us as free a View of it as he pleases, and discovers to us several Parts, that either we did not attend to, or that lay out of our Sight when we first beheld it.</b> As we look on any Object, our Idea of it is, perhaps, made up of two or three simple Ideas; but when the Poet represents it, he may either give us a more complex Idea of it, or only raise in us such Ideas as are most apt to affect the Imagination. <br>
(Cf. III, pp. 560-1 in Bond ed.)",,2014-06-06 04:40:11 UTC,23933,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The Reason, probably, may be, because in the Survey of any Object we have only so much of it painted on the Imagination, as comes in at the Eye; but in its Description, the Poet gives us as free a View of it as he pleases, and discovers to us several Parts, that either we did not attend to, or that lay out of our Sight when we first beheld it.""","",2014-06-06 04:40:11 UTC,"",7928
"","","It may be here worth our while to Examine how it comes to pass that several Readers, who are all acquainted with the same Language, and know the Meaning of the Words they read, should nevertheless have a different Relish of the same Descriptions. We find one transported with a Passage, which another runs over with Coldness and Indifference, or finding the Representation extreamly natural, where another can perceive nothing of Likeness and Conformity. This different Taste must proceed, either from the Perfection of Imagination in one more than in another, or from the different Ideas that several Readers affix to the same Words. For, to have a true Relish, and form a right Judgment of a Description, a Man should be born with a good Imagination, and must have well weighed the Force and Energy that lye in the several Words of a Language, so as to be able to distinguish which are most significant and expressive of their proper Ideas, and what additional Strength and Beauty they are capable of receiving from Conjunction with others. <b>The Fancy must be warm to retain the Print of those Images it hath received from outward Objects and the Judgment discerning, to know what Expressions are most proper to cloath and adorn them to the best Advantage.</b> A Man who is deficient in either of these Respects, tho' he may receive the general Notion of a Description, can never see distinctly all its particular Beauties: As a Person, with a weak Sight, may have the confused Prospect of a Place that lies before him, without entering into its several Parts, or discerning the variety of its Colours in their full Glory and Perfection.<br>
(Cf. III, p. 561 in Bond ed.)",,2014-06-06 04:41:39 UTC,23934,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The Fancy must be warm to retain the Print of those Images it hath received from outward Objects and the Judgment discerning, to know what Expressions are most proper to cloath and adorn them to the best Advantage.""","",2014-06-06 04:41:39 UTC,Impressions,7928
