text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"MARCUS<b><BR></b>O, that delightful engine of her thoughts, <BR>That blabbed them with such pleasing eloquence, <BR>Is torn from forth that pretty hollow cage <BR>Where, like a sweet melodious bird, it sung <BR>Sweet varied notes, enchanting every ear. <BR>(III.i.82-6)","",HDIS,"",2003-10-22,2003-08-04 00:00:00 UTC,3446,2009-09-14 19:33:45 UTC,"&bull;This is really a metaphor of the tongue, no?","""O, that delightful engine of her thoughts, / That blabbed them with such pleasing eloquence, / Is torn from forth that pretty hollow cage / Where, like a sweet melodious bird, it sung / Sweet varied notes, enchanting every ear.""",8769,"Act III, scene i. It is discovered that Lavinia's tongue is torn out"
"Another precept of this knowledge is by all possible endeavour to frame the mind to be pliant and obedient to occasion; for nothing hindereth men's fortunes so much as this: Idem manebat, neque idem decebat--men are where they were, when occasions turn: and therefore to Cato, whom Livy maketh such an architect of fortune, he addeth that he had versatile ingenium. And thereof it cometh that these grave solemn wits, which must be like themselves and cannot make departures, have more dignity than felicity. But in some it is nature to be somewhat vicious and enwrapped, and not easy to turn. In some it is a conceit that is almost a nature, which is, that men can hardly make themselves believe that they ought to change their course, when they have found good by it in former experience. For Machiavel noted wisely how Fabius Maximus would have been temporising still, according to his old bias, when the nature of the war was altered and required hot pursuit. In some other it is want of point and penetration in their judgment, that they do not discern when things have a period, but come in too late after the occasion; as Demosthenes compareth the people of Athens to country fellows, when they play in a fence school, that if they have a blow, then they remove their weapon to that ward, and not before. In some other it is a lothness to lose labours passed, and a conceit that they can bring about occasions to their ply; and yet in the end, when they see no other remedy, then they come to it with disadvantage; as Tarquinius, that gave for the third part of Sibylla's books the treble price, when he might at first have had all three for the simple. <b>But from whatsoever root or cause this restiveness of mind proceedeth, it is a thing most prejudicial; and nothing is more politic than to make the wheels of our mind concentric and voluble with the wheels of fortune.</b><BR>(33)","","Reading Samuel L. Macey's <u>Clocks and the Cosmos: Time in Western Life and Thought</u>. Archon Books: Hamden, CT, 1980. p. 83.","",,2006-12-13 00:00:00 UTC,3479,2009-09-14 19:33:51 UTC,"","""But from whatsoever root or cause this restiveness of mind proceedeth, it is a thing most prejudicial; and nothing is more politic than to make the wheels of our mind concentric and voluble with the wheels of fortune.""",8934,XXIII
"And yet it is not unusual for us to go wrong even in cases where nature does urge us towards something. Those who are ill, for example, may desire food or drink that will shortly afterwards turn out to be bad for them. Perhaps it may be said that they go wrong because their nature is disordered, but this does not remove the difficulty. A sick man is no less one of God's creatures than a healthy one, and it seems no less a contradiction to suppose that he has received from God a nature which deceives him. Yet a clock constructed with wheels and weights observes all the laws of its nature just as closely when it is badly made and tells the wrong time as when it completely fulfils the wishes of the clockmaker. In the same way, I might consider the body of a man as a kind of machine equipped with and made up of bones, nerves, muscles, veins, blood and skin in such a way that, even if there were no mind in it, it would still perform all the same movements as it now does in those cases where movement is not under the control of the will or, consequently, of the mind. I can easily see that if such a body suffers from dropsy, for example, and is affected by the dryness of the throat which normally produces in the mind the sensation of thirst, the resulting condition of the nerves and other parts will dispose the body to take a drink, with the result that the disease will be aggravated. Yet this is just as natural as the body's being stimulated by a similar dryness of the throat to take a drink when there is no such illness and the drink is beneficial. Admittedly, when I consider the purpose of the clock, I may say that it is departing from its nature when it does not tell the right time; and similarly when I consider the mechanism of the human body, I may think that, in relation to the movements which normally occur in it, it too is deviating from its nature if the throat is dry at a time when drinking is not beneficial to its continued health. But I am well aware that 'nature' as I have just used it has a very different significance from 'nature' in the other sense. <b>As I have just used it, 'nature' is simply a label which depends on my thought; it is quite extraneous to the things to which it is applied, and depends simply on my comparison between the idea of a sick man and a badly-made clock, and the idea of a healthy man and a well-made clock</b>. But by 'nature' in the other sense I understand something which is really to be found in the things themselves; in this sense, therefore, the term contains something of the truth.<BR>(Sixth Meditation, p. 58-9)",Mind and Body,Past Masters,"",,2003-10-07 00:00:00 UTC,3568,2010-01-22 18:00:32 UTC,&bull;Analogy dispersed throughout passage,"""As I have just used it, 'nature' is simply a label which depends on my thought; it is quite extraneous to the things to which it is applied, and depends simply on my comparison between the idea of a sick man and a badly-made clock, and the idea of a healthy man and a well-made clock.""",9240,Sixth Meditation
"And yet it is not unusual for us to go wrong even in cases where nature does urge us towards something. Those who are ill, for example, may desire food or drink that will shortly afterwards turn out to be bad for them. Perhaps it may be said that they go wrong because their nature is disordered, but this does not remove the difficulty. A sick man is no less one of God's creatures than a healthy one, and it seems no less a contradiction to suppose that he has received from God a nature which deceives him. <b>Yet a clock constructed with wheels and weights observes all the laws of its nature just as closely when it is badly made and tells the wrong time as when it completely fulfils the wishes of the clockmaker. In the same way, I might consider the body of a man as a kind of machine equipped with and made up of bones, nerves, muscles, veins, blood and skin in such a way that, even if there were no mind in it, it would still perform all the same movements as it now does in those cases where movement is not under the control of the will or, consequently, of the mind</b>. I can easily see that if such a body suffers from dropsy, for example, and is affected by the dryness of the throat which normally produces in the mind the sensation of thirst, the resulting condition of the nerves and other parts will dispose the body to take a drink, with the result that the disease will be aggravated. Yet this is just as natural as the body's being stimulated by a similar dryness of the throat to take a drink when there is no such illness and the drink is beneficial. Admittedly, when I consider the purpose of the clock, I may say that it is departing from its nature when it does not tell the right time; and similarly when I consider the mechanism of the human body, I may think that, in relation to the movements which normally occur in it, it too is deviating from its nature if the throat is dry at a time when drinking is not beneficial to its continued health. But I am well aware that 'nature' as I have just used it has a very different significance from 'nature' in the other sense. As I have just used it, 'nature' is simply a label which depends on my thought; it is quite extraneous to the things to which it is applied, and depends simply on my comparison between the idea of a sick man and a badly-made clock, and the idea of a healthy man and a well-made clock. But by 'nature' in the other sense I understand something which is really to be found in the things themselves; in this sense, therefore, the term contains something of the truth.<BR>(Sixth Meditation, p. 58-9)",Mind and Body,Past Masters,"",,2006-12-13 00:00:00 UTC,3568,2009-09-14 19:34:03 UTC,"&bull;Isn't this a kind of literal assertion? Or what Fogelin might call an ""as if"" metaphor?","""Yet a clock constructed with wheels and weights observes all the laws of its nature just as closely when it is badly made and tells the wrong time as when it completely fulfils the wishes of the clockmaker. In the same way, I might consider the body of a man as a kind of machine equipped with and made up of bones, nerves, muscles, veins, blood and skin in such a way that, even if there were no mind in it, it would still perform all the same movements as it now does in those cases where movement is not under the control of the will or, consequently, of the mind""",9241,Sixth Meditation
"Nature (the art whereby God hath made and governs the world) is by the <i>art</i> of man, as in many other things, so in this also imitated, that it can make an artificial animal. <B>For seeing life is but a motion of limbs, the beginning whereof is in some principal part within, why may we not say that all <i>automata</i> (engines that move themselves by springs and wheels as doth a watch) have an artificial life?</b> For what is the <i>heart</i>, but a <i>spring</i>; and the <i>nerves</i>, but so many <i>strings</i>; and the <i>joints</i>, but so many<i>wheels</i>, giving motion to the whole body, such as was intended by the artificer? <i>Art </i>goes yet further, imitating that rational and most excellent work of nature, <i>man</i>. For by art is created that great LEVIATHAN called a COMMONWEALTH, or STATE (in Latin CIVITAS), which is but an artificial man, though of greater stature and strength than the natural, for whose protection and defence it was intended; and in which the <i>sovereignty</i> is an artificial soul, as giving life and motion to the whole body; the <i>magistrates</i> and other <i>officers</i> of judicature and execution, artificial <i>joints</i>; <i>reward </i>and <i>punishment</i> (by which fastened to the seat of sovereignty every joint and member is moved to perform his duty) are the <i>nerves</i>, that do the same in the body natural; the <i>wealth</i> and <i>riches</i> of all the particular members are the <i>strength</i>; <i>salus populi</i> (the people's safety) its <i>business</i>; <i>counsellors</i>, by whom all things needful for it to know are suggested unto it, are the <i>memory</i>; <i>equity</i> and <i>laws</i>, and artificial<i> reason</i> and <i>will</i>; <i>concord</i>, <i>health</i>; <i>sedition</i>, <i>sickness</i>; and <i>civil war</i>, <i>death</i>. Lastly, the <i>pacts</i> and <i>covenants</i> by which the parts of this body politic were at first made, set together, and united, resemble that <i>fiat</i>, or the <i>let us</i> <i>make man</i>, pronounced by God in the creation.<BR>(Introduction, &sect;1, p.3-4)",Materialism,Reading MacDonald's <u>History of the Concept of Mind</u> (317).,"",2009-06-10,2003-10-10 00:00:00 UTC,3586,2009-09-14 19:34:05 UTC,&bull;REVISIT and sort out the allegory of the Commonwealth.,"""For seeing life is but a motion of limbs, the beginning whereof is in some principal part within, why may we not say that all <i>automata</i> (engines that move themselves by springs and wheels as doth a watch) have an artificial life?""",9275,Opening paragraph of Introduction
"<b>I suppose the body to be nothing but a statue or machine made of earth,</b> which God forms with the explicit intention of making it as much as possible like us. Thus God not only gives it externally the colours and shapes of all the parts of our bodies, but also places inside it all the parts required to make it walk, eat, breathe, and indeed to imitate all those of our functions which can be imagined to proceed from matter and to depend solely on the disposition of our organs.<BR><BR>We see clocks, artificial fountains, mills, and other such machines which, although only man-made, have the power to move of their own accord in many different ways. But I am supposing this machine to be made by the hands of God, and so I think you may reasonably think it capable of a greater variety of movements than I could possibly imagine in it, and of exhibiting more artistry than I could possibly ascribe to it.<BR>(p. 99)","","Reading Paul S. MacDonald, <u>Concept of Mind</u> (Aldershot, Hants: Ashgate Publishing Company, 2003),
280; Found again searching in Past Masters","",2012-01-30,2003-10-09 00:00:00 UTC,3623,2012-01-30 20:43:26 UTC,"&bull;Except this is literal...? -- But then the whole thought experiment is based in analogy!<br>
&bull;I've created two entries: one for statue and one for machine.<br>
&bull; Reviewed 2007-05-14","""I suppose the body to be nothing but a statue or machine made of earth.""",9411,Opening of <u>Treatise on Man</u>
"Having already set forth the practice of mercy according to the rule of God's law, it will be useful to lay open the grounds of it also, being the other part of the commandment and that is the affection from which this exercise of mercy must arise. <b>The apostle tells us that this love is the fulfilling of the law, not that it is enough to love our brother and so no further; but in regard of the excellency of his parts giving any motion to the other as the soul to the body and the power it hath to set all the faculties at work in the outward exercise of this duty; as when we bid one make the clock strike, he doth not lay hand on the hammer, which is the immediate instrument of the sound, but sets on work the first mover or main wheel; knowing that will certainly produce the sound which he intends</b>. So the way to draw men to the works of mercy, is not by force of argument from the goodness or necessity of the work; for though this cause may enforce, a rational mind to some present act of mercy, as is frequent in experience, yet it cannot work such a habit in a soul, as shall make it prompt upon all occasions to produce the same effect, but by framing these affections of love in the heart which will as naturally bring forth the other, as any cause doth produce the effect.<br>
(p. 211)","",Reading,"",,2010-01-22 17:53:08 UTC,6669,2010-01-22 17:54:06 UTC,"","""The apostle tells us that this love is the fulfilling of the law, not that it is enough to love our brother and so no further; but in regard of the excellency of his parts giving any motion to the other as the soul to the body and the power it hath to set all the faculties at work in the outward exercise of this duty; as when we bid one make the clock strike, he doth not lay hand on the hammer, which is the immediate instrument of the sound, but sets on work the first mover or main wheel; knowing that will certainly produce the sound which he intends.""",17681,""
"Now in the same proportion as the animal spirits enter the cavities of the brain, they pass from there into the pores of its substance, and from these pores into the nerves. And depending on the varying amounts which enter (or merely tend to enter) some nerves more than others, the spirits have the power to change the shape of the muscles in which the nerves are embedded, and by this means to move all the limbs. Similarly you may have observed in the grottos and fountains in the royal gardens that the mere force with which the water is driven as it emerges from its source is sufficient to move various machines, and even to make them play certain instruments or utter certain words depending on the various arrangements of the pipes through which the water is conducted.<br>
<br>
<b>Indeed, one may compare the nerves of the machine I am describing with the pipes in the works of these fountains, its muscles and tendons with the various devices and springs which serve to set them in motion, its animal spirits with the water which drives them, the heart with the source of the water, and the cavities of the brain with the storage tanks</b>. Moreover, breathing and other such activities which are normal and natural to this machine, and which depend on the flow of the spirits, are like the movements of a clock or mill, which the normal flow of water can render continuous. External objects, which by their mere presence stimulate its sense organs and thereby cause them to move in many different ways depending on how the parts of its brain are disposed, are like visitors who enter the grottos of these fountains and unwittingly cause the movements which take place before their eyes. For they cannot enter without stepping on certain tiles which are so arranged that if, for example, they approach a Diana who is bathing they will cause her to hide in the reeds, and if they move forward to pursue her they will cause a Neptune to advance and threaten them with his trident; or if they go in another direction they will cause a sea-monster to emerge and spew water onto their faces; or other such things according to the whim of the engineers who made the fountains. And finally, when a rational soul is present in this machine it will have its principal seat in the brain, and reside there like the fountain-keeper who must be stationed at the tanks to which the fountain's pipes return if he wants to produce, or prevent, or change their movements in some way.","",Reading,"",,2012-01-30 21:01:08 UTC,3623,2012-01-30 21:01:08 UTC,"","""Indeed, one may compare the nerves of the machine I am describing with the pipes in the works of these fountains, its muscles and tendons with the various devices and springs which serve to set them in motion, its animal spirits with the water which drives them, the heart with the source of the water, and the cavities of the brain with the storage tanks.""",19553,""
"Now in the same proportion as the animal spirits enter the cavities of the brain, they pass from there into the pores of its substance, and from these pores into the nerves. And depending on the varying amounts which enter (or merely tend to enter) some nerves more than others, the spirits have the power to change the shape of the muscles in which the nerves are embedded, and by this means to move all the limbs. Similarly you may have observed in the grottos and fountains in the royal gardens that the mere force with which the water is driven as it emerges from its source is sufficient to move various machines, and even to make them play certain instruments or utter certain words depending on the various arrangements of the pipes through which the water is conducted.<br>
<br>
Indeed, one may compare the nerves of the machine I am describing with the pipes in the works of these fountains, its muscles and tendons with the various devices and springs which serve to set them in motion, its animal spirits with the water which drives them, the heart with the source of the water, and the cavities of the brain with the storage tanks. Moreover, breathing and other such activities which are normal and natural to this machine, and which depend on the flow of the spirits, are like the movements of a clock or mill, which the normal flow of water can render continuous. External objects, which by their mere presence stimulate its sense organs and thereby cause them to move in many different ways depending on how the parts of its brain are disposed, are like visitors who enter the grottos of these fountains and unwittingly cause the movements which take place before their eyes. For they cannot enter without stepping on certain tiles which are so arranged that if, for example, they approach a Diana who is bathing they will cause her to hide in the reeds, and if they move forward to pursue her they will cause a Neptune to advance and threaten them with his trident; or if they go in another direction they will cause a sea-monster to emerge and spew water onto their faces; or other such things according to the whim of the engineers who made the fountains. <b>And finally, when a rational soul is present in this machine it will have its principal seat in the brain, and reside there like the fountain-keeper who must be stationed at the tanks to which the fountain's pipes return if he wants to produce, or prevent, or change their movements in some way</b>.","",Reading,Inhabitants,,2012-01-30 21:02:58 UTC,3623,2012-01-30 21:02:58 UTC,"","""And finally, when a rational soul is present in this machine it will have its principal seat in the brain, and reside there like the fountain-keeper who must be stationed at the tanks to which the fountain's pipes return if he wants to produce, or prevent, or change their movements in some way.""",19554,""
"Now I maintain that when God unites a rational soul to this machine (in a way that I intend to explain later) he will place its principal seat in the brain, and will make its nature such that the soul will have different sensations corresponding to the different ways in which the entrances to the pores in the internal surface of the brain are opened by means of the nerves.","",Reading,Throne,,2012-01-30 21:03:52 UTC,3623,2012-01-30 21:04:04 UTC,"","""Now I maintain that when God unites a rational soul to this machine (in a way that I intend to explain later) he will place its principal seat in the brain, and will make its nature such that the soul will have different sensations corresponding to the different ways in which the entrances to the pores in the internal surface of the brain are opened by means of the nerves.""",19555,""
