context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Chapter II. Phenomena and Laws of Memory. Section I.,2005-07-25 00:00:00 UTC,2012-01-28 18:18:16 UTC,"","<b>The human brain is a bodily substance; and sensible and permanent impressions made upon it must so far resemble those made </b>[end page 10] <b>on sand by the foot, or on wax by the seal, as to have certain shape, length, breadth, and deepness</b>. Now such an impression can only be made by that, which had solidity, magnitude, and figure. If then we remember thoughts, feelings, sounds, as well as things visible and tangible, which will hardly be denied; those sounds, thoughts, and feelings, must have a body, and, consequently, shape, size, and weight. What then is the size or weight of a sound? Is it an inch long, or half an inch? Does it weigh an ounce, or a grain? Does the roar of a cannon bear any resemblance to the ball, or to the powder, in shape, in weight, or in magnitude? What figure has the pain of the toothach, and our remembrance of that pain? Is it triangular, or circular, or of a square form? The bare mention of these consequences may prove the absurdity of the theories that lead to them.<BR>(II.i, pp. 10-11)",Impression,2012-01-28,5586,14914,"""The human brain is a bodily substance; and sensible and permanent impressions made upon it must so far resemble those made on sand by the foot, or on wax by the seal, as to have certain shape, length, breadth, and deepness""",Reading,"&bull;I've included twice: Footprint and Wax<BR>
&bull;See also previous entry. Beattie prepares to deny metaphors of impression here. Rhetorical questions used to make case. USE IN ENTRY. INTEREST."
Chapter III. Methods of Improving Memory,2005-07-25 00:00:00 UTC,2009-09-14 19:42:18 UTC,"","8. Let us never, by study of any kind, overload the Memory, or overstrain our faculties; for this would bring discouragement, incapacity, and bad health. We ought to begin with easy tasks, and advance by degrees to such as are more difficult. A clergyman, a particular friend of mine, has often told me, that, when he commenced preacher, it was the labour of many days to get his sermon by heart; but that, by long practice, he has now improved his Memory to such a pitch, that he can, by two hours application, if one in his mind so effectually, as to be able to recite it in publick, without the change omission, or transposition, of the smallest word. To me this fact seems extraordinary; for I am certain of its truth: but I learn from it, that, by patience and long practice, much may be done for the improvement of our nature, and that none of our faculties are more improveable than Memory. What toil and perseverance, in cultivating the bodily powers, must it require, to qualify the tumbler for those feats of activity, with which he astonishes mankind! When we first see them, we can hardly [end page 51] believe our eyes: he seems to perform what till now we thought impossible. Were we to take equal pains in the improvement of our intellectual and moral nature, which are surely not less susceptible of cultivation, who can tell to what heights of excellence, and of happiness, we might at length arise!<BR>(III, pp. 51-2)","",,5586,14927,"""What toil and perseverance, in cultivating the bodily powers, must it require, to qualify the tumbler for those feats of activity, with which he astonishes mankind! [... ]Were we to take equal pains in the improvement of our intellectual and moral nature, which are surely not less susceptible of cultivation, who can tell to what heights of excellence, and of happiness, we might at length arise!",Reading,""
Chapter II. Of the Association of Ideas. Section I. ,2005-07-25 00:00:00 UTC,2009-09-14 19:42:19 UTC,Reverie; Mind's Eye,"The human soul is essentially active; and none of our faculties are more restless, than this of Imagination, which operates in sleep, as well as awake. While we listen to a discourse, or read a book, how often , in spite of all our care, does the fancy wander, and present thoughts quite different from those we have in view! That energy, which lays a restraint upon the fancy, by fixing the mind on one particular object, or set of objects, is called Attention: and most people know, that the continued exercise of it is accompanied with difficulty, and something of intellectual weariness. Whereas, when, without attending to any one particular idea, we give full scope to our thoughts, and permit them to shift, as Imagination or accident shall determine, a state of mind which is called Reverie; <b>we are conscious of something like mental relaxation; while one idea brings in another, which gives way to a third, and that in its turn is succeeded by others; the mind seeming all along to be passive, and to exert as little authority over its thoughts, as the eye does over the persons who pass before it in the street</b>. The succession of these wandering ideas is often regulated by Memory; as when the particulars of a place we have seen, or of a conversation we [end page 78] have witnessed, pass in review before us. At other time, our thoughts have less connection to reality, and follow each other in an order, in which, perhaps, they never appeared before. <BR>(II.i, pp. 78-9)",Eye,,5587,14930,"In reverie ""we are conscious of something like mental relaxation; while one idea brings in another, which gives way to a third, and that in its turn is succeeded by others; the mind seeming all along to be passive, and to exert as little authority over its thoughts, as the eye does over the persons who pass before it in the street.""",Reading,"&bull;Fascinating comparison. Revery, crowd of people in the street, Mind's Eye, etc. USE in ENTRY. INTEREST.<BR>&bull;I've included twice: Eye and Crowd<BR>&bull;Cross-reference: Beattie picks up Hume's language from the <i>Treatise</i>: ""One thought chaces another, and draws after it a third, by which it is expell'd in its turn. In this respect, I cannot compare the soul more properly to any thing than to a republic or commonwealth, in which the several members are united by the reciprocal ties of government and subordination"" (I.iv.6.19)."
Chapter II. Of the Association of Ideas. Section II.,2005-07-26 00:00:00 UTC,2009-09-14 19:42:19 UTC,"","It is therefore incumbent on those, who superintend educatino, to instil reight notions into the young mind, and guard it against these, and the like Associations; which, notwithstanding their absurdity, have often embittered human life, and even perverted mens ideas of Divine Providence. Superstition is one of the worst diseases of the soul. It is equally unfriendly to happiness, to [end page 89] rational piety, and to sound philosophy. And this peculiar evil attends those forms of it which I now allude to; that one is not always proof against their influence, even when one is satisfied that they are unreasonable. At the falling of salt, or at finding the number of persons at table to be exactly thirteen, I have known people of good understanding exceedingly disconcerted: who would yet acknowledge, that they believed it was idle to take notice of such a thing; but that, having once looked upon it as ominous, they could not, on seeing it, divest themselves of apprehensions.<BR>(II.iii, pp. 89-90)","",,5587,14932,"""Superstition is one of the worst diseases of the soul.""",Reading,""
Chapter II. Of the Association of Ideas. Section IV.,2005-07-26 00:00:00 UTC,2009-09-14 19:42:20 UTC,"","<b>That ""quickness in turning,"" which the poet justly imagines to be essential to fine eyes, betokens in the mind a capacity of passing readily from one thought to another; an agreeable talent, when accompanied with good sense; and just the reverse of sullenness, inattention, and stupidity</b>. The fixed and unvaried glare of an inexpressive eye is frightful. It puts one in mind of death, and is such a look as we should expect in a ghost. So our great poet understands it: <BR><BR>Thou hast no speculation in those eyes<BR>Which thou dost glare with --<BR><BR>says Macbeth to the murdered Banquo. So Spenser, in a passage equal to any thing that ever was written in descriptive poetry: <BR><BR>On every side them stood<BR>The trembling ghosts, with sad amazed mood,<BR>Chattering their iron teeth, and staring wide<BR>With stony eyes.<BR>(II.iv, p. 135)",Eye,,5587,14937,"""That 'quickness in turning,' which the poet justly imagines to be essential to fine eyes, betokens in the mind a capacity of passing readily from one thought to another; an agreeable talent, when accompanied with good sense; and just the reverse of sullenness, inattention, and stupidity""",Reading,"&bull;Reminds me of E. Bennett's ""fine eyes."" But more interesting is Shakespeare's use of ""speculation."" The dead have no speculation in their eyes."
Chapter V. The subject of Imagination resumed. Some directions for the Regulation of it.,2005-07-26 00:00:00 UTC,2009-09-14 19:42:21 UTC,"","First. Let our general course of life be active, social, and temperate. Indolence and solitude sound prettily in pastoral poems; but we were made for fellowship, and labour: and if we give ourselves up to idleness, or abandon the society of our fellow-creatures, our lives will be unnatural, and therefore unhappy. Nothing gives so pleasing a variety to life, as Action; and nothing so effectually dissipates painful thoughts, as the countenance and conversation of a friend. Nor with our friends only should we associate: the company of strangers may be of singular use, in sweetening our tempers, and refining our manners. For this requires a more than ordinary attention to all our civilities of social intercourse; it forces the mind into new exertions, which prevent that stagnation of the faculties whereby the fancy is corrupted; it amuses, by offering to our notice a variety of new characters and incidents; and, if we study to make ourselves agreeable, which is nothing more than our acquaintance and influence.--<b>The fruits of Sobriety are health, gladness, governable passions, clear discernment, rectitude of opinion, the esteem of others, and long life; which, with an approving conscience, are the greatest blessings here below, and, in all common cases, an effectual security against a diseased imagination. </b><BR>(V, 200)","",,5587,14940,"""The fruits of Sobriety are health, gladness, governable passions, clear discernment, rectitude of opinion, the esteem of others, and long life; which, with an approving conscience, are the greatest blessings here below, and, in all common cases, an effectual security against a diseased imagination.""",Reading,&bull;I've included twice: Rule over Passion and Disease
"",2005-07-18 00:00:00 UTC,2014-08-30 20:16:41 UTC,"","The Author of this little Essay, very philanthropically, but he fears, very vainly, wishes, that some much abler Chymist of this kind than himself, could once compose and exhibit such an attractive, and palatable preservative against all infection of the mind, as might be greedily purchased and swallowed by every individual of the human race, who should have opportunities and means as well as occasion for the use of it.<br>
(p. xiii)","",,5608,14981,"""The Author of this little Essay, very philanthropically, but he fears, very vainly, wishes, that some much abler Chymist of this kind than himself, could once compose and exhibit such an attractive, and palatable preservative against all infection of the mind, as might be greedily purchased and swallowed by every individual of the human race, who should have opportunities and means as well as occasion for the use of it.""",Browsing in Gale's Eighteenth Century Collections Online (ECCO).,"&bull;A response to Hume's <i>Two Essays</i> (1777). Metaphor of poison and antidote used throughout the preface. He warns ""The Poison is of such a refined, insinuating, and dangerous nature; and so easily administered; that every well-wisher to the Community, who has the least knack at this sort of Chymistry, ought to exert his skill in the composition and distribution of Antidotes of this kind"" (xii).<BR>&bull;I've skimmed the whole pamphlet: no other metaphors of mind jumped out at me. "
Section II,2003-08-28 00:00:00 UTC,2009-09-14 19:42:31 UTC,Dreams,"Hence everything empirical, as an addition to the principle of morality, is not only quite inept for this; it is also highly prejudicial to the purity of morals, where the proper worth of an absolutely good will--a worth raised above all price--consists just in the principle of action being free from all influences of contingent grounds, which only experience can furnish. <b>One cannot give too many or too frequent warnings against this laxity, or even mean cast of mind, which seeks its principle among empirical motives and laws; for,</b> <b>human reason in its weariness gladly rests on this pillow and in a dream of sweet illusions </b>(which allow it to embrace a cloud instead of Juno) it substitutes for morality a bastard patched up from limbs of quite diverse ancestry, which looks like whatever one wants to see in it but not like virtue for him who has once seen virtue in her true form.<BR><BR>The question is therefore this: is it a necessary law <i>for all rational beings</i> always to appraise their actions in accordance with such maxims as they themselves could will to serve as universal laws?<BR>(4:426, p. 77)","",2003-10-23,5613,15002,"""One cannot give too many or too frequent warnings against this laxity, or even mean cast of mind, which seeks its principle among empirical motives and laws; for,human reason in its weariness gladly rests on this pillow and in a dream of sweet illusions (which allow it to embrace a cloud instead of Juno)""",My reading group preparation (for Fichte),&bull;Another personification. What to do with my protocol? Ignore it when the personification is complex enough to merit inclusion?
"",2013-07-09 03:40:51 UTC,2013-07-09 03:40:51 UTC,"","Many of the phoenomena of Memory and circumstances attending it, while they puzzle a keen inquirer, are exceedingly amusing to a moderate observer. If there be no substance in the mind on which impressions are made, how is it that by reiterated repetition we produce this effect, that ideas and words which we are conscious were not in our minds before are now in it, and though forgotten or unobserved for a time, appear again in it? How is it that according to the common very expressive phrase, we get compositions <em>by heart?</em> If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the ""mind's eye,"" glances upon them? <b>An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times.</b>"" Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy. It is plain they cannot rise if they are not there. Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.<br>
(p. 158 in London Magazine)",Eye,,7516,21556,"""An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times.""",Reading,""
"",2013-07-09 03:46:43 UTC,2013-07-09 03:46:43 UTC,"","How is it that ideas ripen in the mind, so that a man shall go to bed with a very imperfect possession of what he has laboured to get by heart, and shall awake in the morning able to repeat it with distinctness and facility? <b>Has he been at work all night without being conscious of it. Have other spirits been making impressions on his sensorium. Are there faculties in the mind quite separate one from another, which, like the eyes of Argus, may some of them be awake while others are asleep, and is the great faculty of consciousness not perpetually essential to many mental operations?</b><br>
(p. 158 in London Magazine)",Eye,,7516,21560,"""Has he been at work all night without being conscious of it. Have other spirits been making impressions on his sensorium. Are there faculties in the mind quite separate one from another, which, like the eyes of Argus, may some of them be awake while others are asleep, and is the great faculty of consciousness not perpetually essential to many mental operations?""",Reading,USE IN ENTRY
