theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"",The mind may be milky,"",&bull;<BR>,HDIS,15308,,2004-01-02 00:00:00 UTC,2009-09-14 19:43:18 UTC,5748,"Now, brother, whence <b>this milkiness of mind</b>,<BR>These scruples about blood? Thy Trojan friends <BR>Have doubtless much obliged thee. Die the race! <BR>May none escape us! Neither he who flies, <BR>Nor even the infant in his mother's womb <BR>Unconscious. Perish universal Troy <BR>Unpitied, till her place be found no more! <BR>()",""
"","One may have a ""milky mind""","",<BR>,HDIS,15312,,2004-01-02 00:00:00 UTC,2009-09-14 19:43:19 UTC,5748,"So saying, he pierced the neck of Dryops through, <BR>And at his feet he fell. Him there he left, <BR>And turning on a valiant warrior huge, <BR>Philetor's son, Demuchus, in the knee <BR>Pierced, and detain'd him by the planted spear, <BR>Till with his sword he smote him, and he died. <BR>Laogonus and Dardanus he next <BR>Assaulted, sons of Bias; to the ground <BR>Dismounting both, one with his spear he slew, <BR>The other with his faulchion at a blow. <BR>Tros too, Alastor's son--He suppliant clasp'd <BR>Achilles' knees, and for his pity sued, <BR>Pleading equality of years, in hope <BR>That he would spare, and send him thence alive. <BR>Ah dreamer! ignorant how much in vain <BR>That suit he urged; <b>for not of milky mind,<BR>Or placable in temper was the Chief</b> <BR>To whom he sued, but fiery. With both hands <BR>His knees he clasp'd importunate, and he <BR>Fast by the liver gash'd him with his sword. <BR>His liver falling forth, with sable blood <BR>His bosom fill'd, and darkness veil'd his eyes. <BR>Then, drawing close to Mulius, in his ear <BR>He set the pointed brass, and at a thrust <BR>Sent it, next moment, through his ear beyond. <BR>Then, through the forehead of Agenor's son <BR>Echechlus, his huge-hafted blade he drove, <BR>And death and fate for ever veil'd his eyes. <BR>Next, where the tendons of the elbow meet, <BR>Striking Deucalion, through his wrist he urged <BR>The brazen point; he all defenceless stood, <BR>Expecting death; down came Achilles' blade <BR>Full on his neck; away went head and casque <BR>Together; from his spine the marrow sprang, <BR>And at his length outstretch'd he press'd the plain. <BR>From him to Rhigmus, Pireus' noble son, <BR>He flew, a warrior from the fields of Thrace. <BR>Him through the loins he pierced, and with the beam <BR>Fixt in his bowels, to the earth he fell; <BR>Then piercing, as he turn'd to flight, the spine <BR>Of Areith&ouml;us his charioteer, <BR>He thrust him from his seat; wild with dismay <BR>Back flew the fiery coursers at his fall. <BR>As a devouring fire within the glens <BR>Of some dry mountain ravages the trees, <BR>While, blown around, the flames roll to all sides, <BR>So, on all sides, terrible as a God, <BR>Achilles drove the death-devoted host <BR>Of Ilium, and the champain ran with blood. <BR>As when the peasant his yoked steers employs <BR>To tread his barley, the broad-fronted pair <BR>With ponderous hoofs trample it out with ease, <BR>So, by magnanimous Achilles driven, <BR>His coursers solid-hoof'd stamp'd as they ran <BR>The shields, at once, and bodies of the slain; <BR>Blood spatter'd all his axle, and with blood <BR>From the horse-hoofs and from the fellied wheels <BR>His chariot redden'd, while himself, athirst <BR>For glory, his unconquerable hands <BR>Defiled with mingled carnage, sweat, and dust. ",""
"","One may bear a ""milky mind""","",<BR>,HDIS,15314,,2004-01-02 00:00:00 UTC,2009-09-14 19:43:19 UTC,5748,"My Hero! thou hast fallen in prime of life, <BR>Me leaving here desolate, and the fruit <BR>Of our ill-fated loves, an helpless child, <BR>Whom grown to manhood I despair to see. <BR>For ere that day arrive, down from her height <BR>Precipitated shall this city fall, <BR>Since thou hast perish'd once her sure defence, <BR>Faithful protector of her spotless wives, <BR>And all their little ones. Those wives shall soon <BR>In Greecian barks capacious hence be borne, <BR>And I among the rest. But thee, my child! <BR>Either thy fate shall with thy mother send <BR>Captive into a land where thou shalt serve <BR>In sordid drudgery some cruel lord, <BR>Or haply some Achaian here, thy hand <BR>Seizing, shall hurl thee from a turret-top <BR>To a sad death, avenging brother, son, <BR>Or father by the hands of Hector slain; <BR>For He made many a Greecian bite the ground. <BR>Thy father, boy, <b>bore never into fight</b> <BR><b>A milky mind</b>, and for that self-same cause <BR>Is now bewail'd in every house of Troy. <BR>Sorrow unutterable thou hast caused <BR>Thy parents, Hector! but to me hast left <BR>Largest bequest of misery, to whom, <BR>Dying, thou neither didst thy arms extend <BR>Forth from thy bed, nor gavest me precious word <BR>To be remember'd day and night with tears. ",""
"","""Yes; Burke is an extraordinary man. His stream of mind is perpetual.""","","",Reading,15368,,2005-09-19 00:00:00 UTC,2011-03-24 20:07:47 UTC,5767,"""I censured some ludicrous fantastick dialogues between two coach horses and other such stuff, which Baretti had lately published. He joined with me, and said, ""Nothing odd will do long. 'Tristram Shandy' did not last."" I expressed a desire to be acquainted with a lady who had been much talked of, and universally celebrated for extraordinary address and insinuation. JOHNSON. ""Never believe extraordinary characters which you hear of people. Depend upon it, Sir, they are exaggerated. You do not see one man shoot a great deal higher than another."" I mentioned Mr. Burke. JOHNSON. ""Yes; Burke is an extraordinary man. His stream of mind is perpetual."" It is very pleasing to me to record, that Johnson's high estimation of the talents of this gentleman was uniform from their early acquaintance. Sir Joshua Reynolds informs me, that when Mr. Burke was first elected a member of Parliament, and Sir John Hawkins expressed a wonder at his attaining a seat, Johnson said, ""Now we who know Mr. Burke, know, that he will be one of the first men in the country."" And once, when Johnson was ill, and unable to exert himself as much as usual without fatigue, Mr. Burke having been mentioned, he said, ""That fellow calls forth all my powers. Were I to see Burke now it would kill me."" So much was he accustomed to consider conversation a contest, and such was his notion of Burke as an opponent.<br>
(p. 612)","A.D. 1776, Aetat. 67"
"","""As in filling a vessel drop by dy drop, there is at last a drop which makes it run over; so in a series of kindesses there is at last one which makes the heart run over. ""","","",Reading,15369,,2005-09-19 00:00:00 UTC,2011-03-24 20:12:55 UTC,5767,"We cannot tell the precise moment when friendship is formed. <b>As in filling a vessel drop by dy drop, there is at last a drop which makes it run over; so in a series of kindesses there is at last one which makes the heart run over</b>. We must not divide objects of our attention into minute parts, and think separately of each part. It is by contemplating a large mass of human existence, that a man, while he sets a just value on his own life, does not think of his death as annihilating all that is great and pleasing in this world, as it actually <em>contained in his mind</em>, according to Berkeley's reverie. If his imagination be not sickly and feeble, it ""wings its distant way"" far beyond himself, and views the world in unceasing activity of every sort. It must be acknowledged, however, that Pope's plaintive reflection, that all things would be as gay as ever, on the day of his death, is natural and common. We are apt to transfer to all around us our own gloom, without considering that at any given point of time there is, perhaps, as much youth and gaiety in the world as at another. Before I came into this life, in which I have had so many pleasant scenes, have not thousands and ten thousands of deaths and funerals happened, and have not families been in grief for their nearest relation?[...]<br>
(p. 747)","A.D. 1777, Aetat. 68"
"","""These lively conjectures are the breezes that preserve the still lake from stagnating""","","",Reading,17544,,2009-12-02 18:56:34 UTC,2009-12-02 18:56:34 UTC,6611,"Dr Price, when he reasons on the necessity of men attending some place of public worship, concisely obviates an objection that has been made in the form of an apology, by advising those, who do not approve of our Liturgy, and cannot find any mode of worship out of the church, in which they can conscientiously join, to establish one for themselves. This plain advice you have tortured into a very different meaning, and represented the preacher as actuated by a dissenting phrensy, recommending dissensions, ‘not to diffuse truth, but to spread contradictions.’ A simple question will silence this impertinent declamation.–What is truth? A few fundamental truths meet the first enquiry of reason, and appear as clear to an unwarped mind, as that air and bread are necessary to enable the body to fulfil its vital functions; but the opinions which men discuss with so much heat must be simplified and brought back to first principles; or who can discriminate the vagaries of the imagination, or scrupulosity of weakness, from the verdict of reason Let all these points be demonstrated, and not determined by arbitrary authority and dark traditions, lest a dangerous supineness should take place; for probably, in ceasing to enquire, our reason would remain dormant, and delivered up, without a curb, to every impulse of passion, we might soon lose sight of the clear light which the exercise of our understanding no longer kept alive. To argue from experience, it should seem as if the human mind, averse to thought, could only be opened by necessity; for, when it can take opinions on trust, it gladly lets the spirit lie quiet in its gross tenement. Perhaps the most improving exercise of the mind, confining the argument to the enlargement of the understanding, is the restless enquiries that hover on the boundary, or stretch over the dark abyss of uncertainty. <b>These lively conjectures are the breezes that preserve the still lake from stagnating</b>. We should be aware of confining all moral excellence to one channel, however capacious; or, if we are so narrow-minded, we should not forget how much we owe to chance that our inheritance was not Mahometism; and that the iron hand of destiny, in the shape of deeply rooted authority, has not suspended the sword of destruction over our heads. But to return to the misrepresentation.<br>
(pp. 49-50)",""
"","""The airy schemes he once formed of future felicity, resulting from the union of two persons so justly dear to him--with the gay visions of past happiness--floated upon his fancy, and the lustre they reflected, served only to heighten by contrast, the obscurity and gloom of his present views.""","","",Reading,20283,,2013-05-31 22:31:31 UTC,2013-05-31 22:31:31 UTC,5736,"Ferdinand in the stillness and solitude of his dungeon, brooded over the late calamity in gloomy ineffectual lamentation. The idea of Hippolitus--of Hippolitus murdered--arose to his imagination in busy intrusion, and subdued the strongest efforts of his fortitude. Julia too, his beloved sister--unprotected--unfriended--might, even at the moment he lamented her, be sinking under sufferings dreadful to humanity. <b>The airy schemes he once formed of future felicity, resulting from the union of two persons so justly dear to him--with the gay visions of past happiness--floated upon his fancy, and the lustre they reflected, served only to heighten by contrast, the obscurity and gloom of his present views</b>. He had, however, a new subject of astonishment, which often withdrew his thoughts from their accustomed object, and substituted a sensation less painful, though scarcely less powerful. One night, as he lay ruminating <!--Page 223--> on the past in melancholy dejection, the stillness of the place was suddenly interrupted by a low and dismal sound. It returned at intervals in hollow sighings, and seemed to come from some person in deep distress. So much did fear operate upon his mind, that he was uncertain whether it arose from within or from without. He looked round his dungeon, but could distinguish no object through the impenetrable darkness. As he listened in deep amazement, the sound was repeated in moans more hollow. Terror now occupied his mind, and disturbed his reason; he started from his posture, and, determined to be satisfied whether any person beside himself was in the dungeon, groped, with arms extended, along the walls. The place was empty, but coming to a particular spot, the sound suddenly arose more distinctly to his ear. He called aloud, and asked who was there; but received no answer. Soon after all was still; and after listening <!--Page 224--> for some time without hearing the sounds renewed, he laid himself down to sleep. On the following day he mentioned to the man who brought him food, what he had heard, and enquired concerning the noise. The servant appeared very much terrified, but could give no information that might in the least account for the circumstance, till he mentioned the vicinity of the dungeon to the southern buildings. The dreadful relation formerly given by the marquis, instantly recurred to the mind of Ferdinand, who did not hesitate to believe, that the moans he heard came from the restless spirit of the murdered della Campo. At this conviction, horror thrilled his nerves; but he remembered his oath, and was silent. His courage, however, yielded to the idea of passing another night alone in his prison, where, if the vengeful spirit of the murdered should appear, he might even die of the horror which its appearance would inspire.<br>
(I.vi, pp. 222-4; pp. 96-7 in OUP edition)","Volume I, Chapter VI"
"","""She was indeed persuaded, that she felt no other uneasiness than what arose from the agitation with which she perceived that Seymour's mind was struggling; but perhaps there was something of self-deception in this young lady's reflections; as to a passenger, in a boat that glides rapidly down a stream, the current only appears to move, and the boat seems perfectly still, while in reality the waves bear it impetuously along.""","","",Searching in ECCO-TCP,22188,,2013-08-16 06:02:25 UTC,2013-08-16 06:02:25 UTC,7591,"Julia longed to take a walk; but she confined herself to the corner of the cardtable, because she dreaded meeting Seymour. When he returned, she retired for a short time to her own apartment, and gave way to that sorrow which the perplexity of her situation wrung from her heart. <b>She was indeed persuaded, that she felt no other uneasiness than what arose from the agitation with which she perceived that Seymour's mind was struggling; but perhaps there was something of self-deception in this young lady's reflections; as to a passenger, in a boat that glides rapidly down a stream, the current only appears to move, and the boat seems perfectly still, while in reality the waves bear it impetuously along.</b><br>
(I.xi, p. 128)","Vol. I, Chap. xi"
"","""His disturbed mind resembled a tempestuous flood, whose waves arise dark and turbulent, except where the sun-beam throws a line of trembling radiance across their agitated surface.""","","REVISIT. INTEREST: Williams repeatedly uses this ""X's mind resembled a..."" phrase. Fascinating metaphorics follow. ",Searching in ECCO-TCP,22195,,2013-08-16 06:19:08 UTC,2013-08-16 06:19:08 UTC,7591,"Chap. XXII.<br>
He seemed unable to refuse himself the indulgence of seeing her; and when they parted, he was only occupied by the consideration when they should meet again; for he found that the charms of her conversation soothed his unhappiness, and that the tumult of his feelings was often calmed in her presence. <b>His disturbed mind resembled a tempestuous flood, whose waves arise dark and turbulent, except where the sun-beam throws a line of trembling radiance across their agitated surface.</b><br>
(II.xxii, p. 32)","Vol. II, Chap. xxii"
"","""Let those who possess the talents, or the virtues, by which he was distinguished, avoid similar wretchedness, by guarding their minds against the influence of passion; since, if it be once suffered to acquire an undue ascendency over reason, we shall in vain attempt to controul its power: we might as soon arrest the winds in their violence, or stop the torrent in its course. It is too late to rear the mounds of defence when the impetuous flood rages in its strength, and overthrows all opposition.""","","",Searching in ECCO-TCP,22203,,2013-08-16 06:32:38 UTC,2013-08-16 06:32:38 UTC,7591,"<b>Let those who possess the talents, or the virtues, by which he was distinguished, avoid similar wretchedness, by guarding their minds against the influence of passion; since, if it be once suffered to acquire an undue ascendency over reason, we shall in vain attempt to controul its power: we might as soon arrest the winds in their violence, or stop the torrent in its course. It is too late to rear the mounds of defence when the impetuous flood rages in its strength, and overthrows all opposition.</b> With a frame labouring under disease, we may recall, with regret, the blissful hours of health; but have no power to new string the nerves, or shake off the malady that loads the springs of life. Alas! the distempered heart, when it <!--Page  239--> has suffered the disorders of passion to gain strength, can find no balsam in nature to heal their malignancy; no remedy but death. In vain we may lament the loss of our tranquillity; for peace, like the wandering dove, has forsaken its habitation in the bosom, and will return no more.<br>
(II.xxxiv, pp. 238-9)","Vol. II, Chap. xxxiv"
