work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3611,2006-01-18 00:00:00 UTC,Searching in HDIS (Poetry),"""My lady Will, resideth in the brain; / The Judgment there, there doth Minerva raigne""","",9376,2009-09-14 19:34:10 UTC,,"","","","Man's head is term'd the understanding's thrown,<BR>The intelectual pow'rs meet there in one.<BR>There madam Reason is enthron'd, her grace<BR>Reignes like an Empress in the highest place.<BR><b>My lady Will, resideth in the brain;<BR>The Judgment there, there doth Minerva raigne</b>,<BR>Light of the Micro-cosm our eyes are, wee<BR>The glory of the Lord by them doe see.<BR>Three humours do belong unto our eyn,<BR>The White, the Viteral, and the Christaline,<BR>Six Coates, as many Musckles arteries,<BR>Tendons, and Nerves attend upon our eyes,<BR>May not our eyes bee very well defin'd<BR>The Looking-glass of Nature, and the minde.<BR>Our eyes are twinckling Lamps, what is our sight?<BR>But Cristall-Casements for to let in light,<BR>The Optick sinews, or the Optick strings,<BR>Draw in the sight of sublunary things.<BR>The eyes, our anger, and our love, do shew,<BR>Strike fire in hatred, and in love they glow,<BR>One while they sparkle with Idalian fire,<BR>One while they glance; another while admire!<BR>They bolt in boldness, and in reverence sinke,<BR>They smile in laughter, and in greise they winke:<BR>In love they flatter, and in wrath seeme froward,<BR>They shew the glad, the sad, the bold, the coward,<BR>They well can put a difference betweene<BR>Such objects as are either foule or clean.<BR>Our cy-lids like Appentices prevent<BR>A world of dangers, which are incident<BR>Unto our eyes, our eyes bright shining balls<BR>Are Bull-wark'd round about with fleshly walls.<BR><BR>"
3613,2004-03-08 00:00:00 UTC,EEBO,"If a passion may usurp the intellectual faculties, one may ""no more be able to govene"" himself than ""a little <i>Infant</i> or a <i>mad-man</i> to hold the reynes of a <i>Common-wealth</i>""","",9383,2009-09-14 19:34:11 UTC,,&bull;There is a metaphor within this metaphor: the reins of a Commonwealth,Meditation LXIX,"","Good <i>Order</i> is the life and soule of <i>Government</i>. In the <i>external</i> frame of <i>nature</i> we may observe a regular disposition and uniformity of creatures. The <i>Heavens</i> walk in a constant course of circular motion. The <i>Sea</i> ebbes and flows at certain seasons. All things have their just <i>beginning, progress</i> and <i>dissolution; confusion</i> and <i>disorder</i> dwell no where but in <i>Hell</i>; and the wicked man is but an irregular limb of that Region. <i>Disorderly</i> tumults proceed from the <i>Prince</i> of darknesse, whose Kingdome is but a medly of <i>violence</i> and <i>rebellion. Factious</i> men are of the <i>Devils</i> kindred; still perplexed in disturbing others. One jarring string puts all the rest out of tune; one unruly companion will spoile the peace of a faire society. <b>I shall endeavour to keep my mind within a reasonable compass; for if the </b><i>least passion</i><b> once usurp upon the </b><i>intellectual</i><b> faculties, I shall be no more able to governe my selfe then a little </b><i>Infant</i><b> or a </b><i>mad-man</i><b> to hold the reynes of a </b><i>Common-wealth</i><BR>(pp. 119-21, in. 62-3)<BR><BR><BR><BR>"
3617,2010-01-11 22:54:11 UTC,Reading,"""That providence which governs all the world, is nothing else but God present by his providence: and God is in our hearts by his Laws: he rules in us by his <em>Substitute</em>, our conscience""","",17641,2010-01-11 23:15:07 UTC,,"","Book I, Chapter I","","2. <b>That providence which governs all the world, is nothing else but God present by his providence: and God is in our hearts by his Laws: he rules in us by his <em>Substitute</em>, our conscience</b>. <em>God</em> sits there and gives us Laws; and as God said 
to <em>Moses, I have made thee a god to Pharaoh</em>, that is, to 
give him Laws, and to minister in the execution of those Laws, 
and to inflict angry sentences upon him; so hath God done 
to us. He hath given us <em>Conscience</em> to be in Gods stead to 
us, to give us Laws, and to exact obedience to those Laws, 
to punish them that prevaricate, and to reward the obedient. And therefore <em>Conscience</em> is called [GREEK] <em>The Household Guardian, The Domestick God, The Spirit or Angel of the place</em>: and when we 
call God to witness, we only mean, that our conscience is 
right, and that God and Gods vicar, our conscience, knows 
it. So <em>Lactantius: Meminerit Deum se habere testem, 
id est, ut ego arbitror, mentem suam, qua nihil homini dedit 
Deus ipse divinius</em>. Let him remember that he hath God 
for his witness, that is, as I suppose, his mind; than which 
God hath given to man nothing that is more divine. In sum, 
<em>It is the image of God</em>; and as in the mysterious <em>Trinity</em>, we 
adore the <em>will, memory</em>, and <em>understanding</em>, and <em>Theology</em> contemplates <em>three persons</em> in the <em>analogies, proportions</em>, and <em>correspondences</em>, of them: so in this also we see plainly that <em>Conscience</em> is <em>that likeness of God</em>, in which he was pleased to make man. For although conscience be primarily 
founded in the understanding, as it is the <em>Lawgiver</em> and 
<em>Dictator</em>; and the rule and dominion of conscience <em>fundatur in intellectu</em>, is established in the <em>understanding</em> part;  
yet it is also <em>Memory</em>, when it <em>accuses</em> or <em>excuses</em>, when it makes joyful and sorrowful; and there is in it some mixture 
of <em>will</em>, as I shall discourse in the sequel; so that conscience 
is a result of all, of <em>Understanding</em>, <em>Will</em>, and <em>Memory</em>.<br>
(pp. 1-2)"
7137,2012-03-29 17:55:09 UTC,"Searching ""imperium"" in EEBO","""And therefore it is the meer Imperium of our Soule that does determine the Spirits to this Muscle rather then the other, and holds them there in despite of externall force.""",Empire,19651,2012-03-29 17:55:09 UTC,,"","Book II, Chapter v","","6. Besides, admit that the <em>Conarion</em> could determine them with some considerable force so into B, that they would make those in C. come to them through the Valve G, there being the Valve E. to transmit them into C. again, it is impossible but that the Tenth part of that force which we ordinarily use to open a mans hand against his will, should whether he would or no easily open it. For a very ordinary strength moveing K. from B. towards C. must needs so press the Spirits in B, that they will cetainly pass by E. into C, if our Body be nothing but Matter Mechanically organized. <b>And therefore it is the meer Imperium of our Soule that does determine the Spirits to this Muscle rather then the other, and holds them there in despite of externall force</b>. From whence it is manifest that brute Beasts must have Soules also.<br>
(II.v.6, p. 167)"
7137,2012-03-29 17:56:55 UTC,"Searching ""imperium"" in EEBO","""But this makes little to the clearing of the manner of their descent ... which cannot be better understood, then by considering their Union with the Body generated, or indeed with any kinde of Body whatever, where the Soul is held captive, and cannot quit her self thereof by the free imperium of her own Imagination and Will.""",Empire,19652,2012-03-29 18:12:31 UTC,,"","Book II, Chapter xiv","","8. <b>But this makes little to the clearing of the <em>manner of their descent</em> [GREEK], which cannot be better understood, then by considering their Union with the Body generated, or indeed with any kinde of Body whatever, where the Soul is held captive, and cannot quit her self thereof by the free <em>imperium</em> of her own Imagination and Will</b>. For what can be the cause of this cohaesion, the very essence of the Soul being so easily penetrative of Matter, and the dimensions of all Matter being alike penetrable every where? For there being no more <em>Body</em> or <em>Matter</em> in a Vessel filled with <em>Lead</em> then when it is full of Water, nor when full with <em>Water</em> then when with <em>Aire</em>, or what other subtiler Body soever that can be imagined in the Universe; it is manifest that the <em>Crassities</em> of Matter is every where alike, and alike penetrable and passable to the Soul. And therefore it is unconceivable how her Union should be so with any of it, as that she should not be able at any time to glide freely from one part thereof to another as she pleases. It is plain therefore, that this Union of the Soul with Matter does not arise from any such gross Mechanical way, as when two Bodies stick one in another by reason of any toughness and viscosity, or straight commissure of parts; but from a <em>congruity</em> of another nature, which I know not better how to term then <em>Vital</em>: which <em>Vital Congruity</em> is chiefly in the Soul it self, it being the noblest Principle of Life; but is also in the Matter, and is there nothing but such modification thereof as fits the <em>Plastick</em> part of the Soul, and tempts out that Faculty into act.<br>
(II.xiv.8, pp. 262-3)"
7137,2012-03-29 17:58:59 UTC,"Searching ""imperium"" in EEBO","""But no man can when he pleases pass out of his Body thus, by the Imperium of his Will, no more then he can walk in his Sleep: For this capacity is pressed down more deep into the lower life of the Soul, whither neither the Liberty of Will, nor free Imagination can reach.""",Empire,19653,2012-03-29 17:59:54 UTC,,"","Book II, Chapter xv","","10. But all the difficulty is to understand how the Soul may be loosned from the Body, while the Body is in a fit condition to retain her. That is a very great Difficulty indeed, and in a manner impossible for any power but what is supernatural. But it is not hard to conceive that this vital fitness in the Body may be changed, either by way of <em>natural Disease</em>, or by <em>Art</em>. For why may not some certain Fermentation in the Body so alter the Blood and Spirits, that the powers of the Plastick part of the Soul may cease to operate, as well as sometimes the Perceptive faculties doe, as in Catalepsies, Apoplexies, and the like? Wherefore this passing of the Soul out of the Body in Sleep, or Ecstasie, may be sometime a certain Disease, as well as that of the [GREEK], <em>those that walk in their sleep</em>. Now if it should happen that some such distemper should arise in the Body, as would very much change the <em>Vital Congruity</em> thereof for a time, and in this Paroxysm that other Disease of the <em>Noctambuli</em> should surprise the party; his Imagination driving him to walk to this or that place, his Soul may very easily be conceived in this loosned condition it lies in, to be able to leave the Body, and pass in the Aire, as other Inhabitants of that Element doe, and act the part of separate Spirits, and exercise such Functions of the <em>perceptive</em> faculty, as they do that are quite released from Terrestrial Matter. Onely here is the difference, That that damp in the Body that loosned the Union of the Soul being spent; the Soul, by that natural <em>Magick</em> I have more then once intimated, will certainly return to the Body, and unite with it again as firm as ever. <b>But no man can when he pleases pass out of his Body thus, by the <em>Imperium</em> of his Will, no more then he can walk in his Sleep: For this capacity is pressed down more deep into the lower life of the Soul, whither neither the <em>Liberty of Will</em>, nor <em>free Imagination</em> can reach</b>.<br>
(II.xv.10, pp. 280-2)"
7137,2012-03-29 18:02:42 UTC,"Searching ""imperium"" in EEBO","""The Soul can neither impart to nor take away from the Matter of her Vehicle of Air any considerable degree of Motion, but yet can direct the particles moved which way she pleases by the Imperium of her Will.""",Empire,19655,2012-03-29 18:11:25 UTC,,"","Book III, Chapter i","","Axiome XXX<br>
<em>The Soul in her</em> Aerial <em>Vehicle is capable of Sense properly so called, and consequently of</em> Pleasure <em>and</em> Pain.<br>
<br>
Axiome XXXI<br>
<b><em>The Soul can neither impart to nor take away from the Matter of her</em> Vehicle <em>of</em> Air <em>any considerable degree of Motion, but yet can direct the particles moved which way she pleases by the</em> Imperium <em>of her Will</em></b>.<br>
(III.i, p. 334)"
7137,2012-03-29 18:03:49 UTC,"Searching ""imperium"" in EEBO","""But the difficulty now is, whether that Humane shape that the Soul transforms her Vehicle into, be simply the effect of the Imperium of her Will over the Matter she actuates, or that her Will may be in some measure limited or circumscribed in its effect by a concomitant exertion of the Plastick power; so that what proceeds from the Will may be onely more general, that is, That the Souls Will may onely command the Vehicle into an Animal form; but that it is the form or shape of a Man, may arise in a more natural way from the concomitant exertion of the Plastick vertue.""",Empire,19656,2012-03-29 18:04:11 UTC,,"","Book III, Chapter v","","9. <b>But the difficulty now is, whether that Humane shape that the Soul transforms her Vehicle into, be simply the effect of the <em>Imperium</em> of her Will over the Matter she actuates, or that her Will may be in some measure limited or circumscribed in its effect by a concomitant exertion of the <em>Plastick</em> power; so that what proceeds from the Will may be onely more general, that is, That the Souls Will may onely command the Vehicle into an Animal form; but that it is the form or shape of a Man, may arise in a more natural way from the concomitant exertion of the <em>Plastick</em> vertue</b>. I say, in a more easy and natural way: For vehemency of desire to alter the Figure into another representation may make the appearance resemble some other creature: But no forced thing can last long. The more easy and natural shape therefore that, at least, the better <em>Genii</em> appear in, is <em>Humane</em>: which if it be granted, it may be as likely that such a determinate Humane shape may be more easy and natural then another, and that the Soul, when she wills to appear in personal Figure, will transform her Vehicle into one constant likeness, unless she disguise her self on set purpose. That is, the <em>Plastick</em> power of every Soul, whether of Men, or of the other <em>Genii</em>, does naturally display it self into a different modification of the Humane shape, which is the proper Signature of every particular or individual person: which though it may be a little changed in Generation by vertue of the Imagination of the Parents, or quality of their seed, yet the Soul set free from that Body she got here, may exquisitely recover her ancient form again.<br>
(III.v.9, pp. 383-4)"
7137,2012-03-29 18:06:35 UTC,"Searching ""imperium"" in EEBO","""Not that the Plastick virtue, awakened by the Imperium of her Will, shall renew all the lineaments it did in this Earthly Body (for abundance of them are useless and to no purpose, which therefore, Providence so ordaining, will be silent in this aiery figuration, and onely such operate as are fit for this separate state.""",Empire,19657,2012-03-29 18:13:15 UTC,,"","Book III, Chapter v","","10. <b>Not that the <em>Plastick</em> virtue, awakened by the <em>Imperium</em> of her Will, shall renew all the lineaments it did in this <em>Earthly</em> Body (for abundance of them are useless and to no purpose, which therefore, Providence so ordaining, will be silent in this <em>aiery</em> figuration, and onely such operate as are fit for this separate state</b>; and such are those as are requisite to perfect the visible feature of a Person, giving him all parts of either ornament or use for the pleasure of rational converse;) nor that this Efformative power does determine the whole appearance alone (for these aerial Spirits appear variously clad, some like beautiful Virgins, others like valiant Warriours with their Helmets and Plumes of feathers, as <em>Philostratus</em> would make us believe <em>Achilles</em> did to <em>Apollonius</em>:) But there is a mixt action and effect, resulting partly from the freeness of the Will and Imagination, and partly from the natural propension of the <em>Plastick</em> virtue, to cast the Vehicle into such a personal shape.<br>
(III.v.10, p. 385)"
7137,2012-03-29 18:10:17 UTC,"Searching ""imperium"" in EEBO","""Which must therefore necessarily take place, in a far greater measure, in the other state; where our outward form is wholy framed from the inward Imperium of our Minde.""",Empire,19658,2012-03-29 18:10:33 UTC,,"","Book III, Chapter viii","","4. But what we have said concerning the purity and impurity of this light, remindes me of what is of more sutable consequence to discourse of here, which is the Splendour and Beauty of personal shape in the better sort of the <em>Genii</em>. Which assuredly is greater or lesser, according to the degrees of <em>Vertue</em> and <em>moral Affections</em> in them. For even in this Body, that is not so yielding to the powers of the Mind, a man may observe, that according as persons are better or worse inclined, the aire of their visage will alter much, and that vicious courses, defacing the inward pulcritude of the Soul, doe even change the outward countenance to an abhorred hue. <b>Which must therefore necessarily take place, in a far greater measure, in the other state; where our outward form is wholy framed from the inward <em>Imperium</em> of our Minde</b>: which by how much more pure it self is, it will exhibit the more irreprehensible pulcritude in the outward feature and fashion of the Body, both for proportion of parts, the spirit and aire of the Countenance, and the ornament of cloaths and attirings: there being an indissoluble connexion in the Soule of the Sense of these three things together, Vertue, Love, and Beauty; of all which she her self is the first Root, and especially in the separate state, even of outward Beauty it self: whence the converse of the most vertuous there must needs afford the highest pleasure and satisfaction; not onely in point of rational communication, but in reference to external and personal complacency also. For if Vertue and Vice can be ever seen with outward eyes, it must be in these aerial Vehicles, which yield so to the Will and Idea of good and pure affections, that the Soule in a manner becomes perfectly transparent through them, discovering her lovely beauty in all the efflorescencies thereof, to the ineffable enravishment of the beholder.<br>
(III.viii.4, pp. 410-2)"
