theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Self-Mastery,"""It must needs follow from hence, that Knowledge is an Inward and Active Energy of the Mind it self, and the displaying of its own Innate Vigour from within, whereby it doth Conquer, Master and Command its Objects, and so begets a Clear, Serene, Victorious, and Satisfactory Sense within it self.""","","Taylor quotes from <u>Concerning Eternal and Immutable Morality </u>. London, 1731. Book IV, chap. 1, p. 126.","Reading Charles Taylor's <u>Sources of the Self</u> (Cambridge, MA: Harvard University Press, 1989), 165.",11773,2012-01-18,2005-07-07 00:00:00 UTC,2012-01-18 21:54:54 UTC,4475,"Having hitherto shewed that Sense or Passion from Corporeal Things existent without the Soul, is not Intellection or Knowledge, so that Bodies themselves are not known or understood by Sense; <b>It must needs follow from hence, that Knowledge is an Inward and Active Energy of the Mind it self, and the displaying of its own Innate Vigour from within, whereby it doth Conquer, a Master and Command its Objects, and so begets a Clear, Serene, Victorious, and Satisfactory Sense within it self</b>.<br>
(IV.i, p. 126)","Book IV, Chapter i"
"","One may ""win and hold the Conquest of a Mind""","","","Searching ""conque"" and ""mind"" in HDIS (Poetry)",11784,,2005-02-06 00:00:00 UTC,2009-09-14 19:36:15 UTC,4484,"The other <i>Lady</i>, now arriv'd, address'd<BR> The youthful Hero, and her Plea express'd<BR> In different Manner, as of different Kind,<BR> <b>To win and hold the Conquest of a Mind.</b>",""
"","""Shot from her eyes the conquering dart /  That found a passage to his heart.""","",&bull;This is a kind of outlier. The dart is metaphorized... (I guess). The heart is ,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",11785,,2005-02-10 00:00:00 UTC,2014-09-02 21:20:43 UTC,4485,"It must be own'd, the best defence<BR> 'Gainst Beauty's power is--want of sense.<BR> Yet fools and sops submit to fate,<BR> And feel its influence soon or late.<BR> And now, his fatal hour being come,<BR> Our warriour knight came wounded home:<BR> C&aelig;lia, the fair, his heart betray'd;<BR> C&aelig;lia, the fair, the cruel maid.<BR><b> Shot from her eyes the conquering dart<BR> That found a passage to his heart</b>.<BR> And now he feels the pleasing fire,<BR> And languishes in soft desire;<BR> Her fair idea charms his soul;<BR> But then her eyes his hopes controul:<BR> He there observes a scornful pride,<BR> And fears his suit will be deny'd.<BR> Anxious, he fain wou'd silence break,<BR> But feels he knows not how to speak.<BR> Love, which refines the brightest wit,<BR> First taught this fool his want of it.<BR> He who before thro' crouds cou'd rove,<BR> Now knows not how to say--<i>I love</i>.<BR>",""
"","As music ""certain Conquest makes, the Savage Soul refines""","","","Searching ""conque"" and ""soul"" in HDIS (Poetry)",11788,,2005-02-14 00:00:00 UTC,2009-09-14 19:36:15 UTC,4486," Strange is the Force of modulated Sound,<BR> &nbsp; That, like a Torrent, sweeps o'er ev'ry Mound!<BR> &nbsp; &nbsp; It tunes the Heart, at ev'ry Turn;<BR> &nbsp; With ev'ry Moment gives new Passions Birth;<BR> &nbsp; &nbsp; Sometimes we take delight to Mourn;<BR> &nbsp; &nbsp; &nbsp; &nbsp;Sometimes enchance our Mirth.<BR> &nbsp; &nbsp; It sooths deep Sorrow in the Breast;<BR> &nbsp; &nbsp; It lulls our waking Cares to Rest,<BR> &nbsp; &nbsp; Fate's clouded Brow serenes with Ease,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And makes ev'n Madness please.<BR> &nbsp; As much as Man can meaner Arts controul,<BR> &nbsp; &nbsp; It manages his master'd Soul,<BR> &nbsp; &nbsp; The most invet'rate Spleen disarms,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And, like Aurelia, Charms:<BR> &nbsp; &nbsp; Aurelia! dear, distinguish'd Fair!<BR> &nbsp; &nbsp; In whom the Graces center'd are!<BR> &nbsp; &nbsp; Whose Beauty, Musick in Disguise!<BR> &nbsp; &nbsp; &nbsp; &nbsp;Attracts the gazing Eyes,<BR> &nbsp; Thrills thro' the Soul, like sad[1] Louisa's Lines,<BR><b> And, as it certain Conquest makes, the Savage Soul refines.</b>",Stanza IX
"","""Tho ane Enemie captive I viewed your desert / which darted a conquest on my yielding heart""","",Can't find in ECCO. ,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",11846,,2005-02-14 00:00:00 UTC,2013-10-31 05:42:06 UTC,4512,"Some charm with their Descent and some with their face<br>
 Some inchant with a Manner & some with a Grace<br>
 Some only wish Riches to engage them for Life<br>
 while others value nothing but wit in a wife<br>
 But in my dear choice all excellencys shine<br>
 and point her out sprung from a source thats divine<br>
<b> Tho ane Enemie captive I viewed your desert<br>
 which darted a conquest on my yielding heart</b><br>
 and now without Blushing I own you my choice<br>
 since a Brother consenting gives cause to rejoyce<br>
 and since my heart vanquished no longer is mine<br>
 accept on and cherisht as I will do thine.<br>",I've included the entire poem
"","""Shines there a captain, form'd, for war's controul, / Born, with the seeds of conquest, in his soul?""",Empire,&bull;Should I include twice? I've included twice: Seeds and Conquest,"Searching ""conque"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.",13150,,2005-02-14 00:00:00 UTC,2014-06-11 15:02:40 UTC,4905,"<b> Shines there a <i>captain</i>, form'd, for war's controul,<br>
 Born, with the seeds of conquest, in his soul?</b><br>
 By <i>envy</i>, driv'n to trust his <i>in-bred</i> store,<br>
 And, still, the <i>less</i> supply'd, <i>renown'd</i> the more?<br>
 'Gainst foes, and <i>friends</i>, at once, compelld to <i>guard</i>,<br>
 But <i>hardest press'd</i>, by those, for whom, he warr'd;<br>
 Victor, alike, <i>supported</i>, or <i>betray'd</i>,<br>
 And obstinate, in his oppressor's aid;<br>
 Pointing, superior, from the heights, he won,<br>
 To teach his rash supplanters <i>what</i> to <i>shun</i>.<br>
 Disclaiming <i>vengeance</i>, while secure of <i>fame</i>,<br>
 And <i>griev'd</i>, not <i>angry</i>, at his <i>country's shame</i>:<br>
 Fearless of flatt'ry, here, <i>confess</i> the <i>great</i>,<br>
 And, to wrong'd glory, lend the <i>muses weight</i>.<br>
 To crowns, and senates, hold a daring light,<br>
 And, 'spite of <i>M---</i>'s, do a <i>M---</i> right.<br>
(Cf. pp. 29-30 in 1731 ed.)",""
"","""I feel her now--th' invader fires my breast; / And my soul swells, to suit the heavenly guest.""",Empire and Inhabitant,&bull;I've included twice: Guest and Invader,"Searching ""guest"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.",13201,,2006-03-13 00:00:00 UTC,2014-06-11 15:04:18 UTC,4905,"<b>I feel her now--th' invader fires my breast;<br>
And my soul swells, to suit the heav'nly guest;</b><br>
Hear her, O <i>Pope!</i> she sounds th' inspir'd decree,<br>
Thou great <i>arch-angel</i> of <i>wit's heav'n!</i> for <i>thee</i>.<br>
(Cf. p. 8 in 1731 ed.)",""
"","""This rising day / Saw Sophonisba, from the height of life, / Thrown to the very brink of slavery: / State, honours, armies vanquish'd; nothing left / But her own great unconquerable mind.""",Empire,"",Searching at UVA Library,17889,,2010-06-16 06:08:26 UTC,2010-06-16 06:08:26 UTC,6724,"PHOENISSA. <br>
Hail queen of Masæsylia once again! <br>
And fair Massylia join'd! <b>This rising day <br>
Saw Sophonisba, from the height of life, <br>
Thrown to the very brink of slavery: <br>
State, honours, armies vanquish'd; nothing left <br>
But her own great unconquerable mind</b>. <br>
And yet, ere evening comes, to larger power <br>
Restor'd, I see my royal friend; and kneel <br>
In grateful homage to the Gods, and her.<br>
(IV.i)","Act IV, Scene i"
"","""My Soul is torn with a vain War of Passions.""","","",ECCO-TCP,22527,,2013-08-21 05:38:00 UTC,2013-08-21 05:38:00 UTC,7640,"Athelwold.<br>
'Twill not be.--<br>
<b>My Soul is torn with a vain War of Passions</b>:<br>
Honour, and Shame, and Grief, and gen'rous Pity,<br>
Desire perplex'd, and strong divided Will,<br>
To doat forever on the Guilt I hate,<br>
And shun the Worth that charms me!--Righteous Heaven!<br>
 <!--Page  60-->
Look down on <em>Ethelinda</em>! Revenge her Wrongs,<br>
Do her that Justice, which in vain I wish her;<br>
Curse this despairing Wretch, who cannot bless her,<br>
And dart thy blastful Light'nings, on a Flame<br>
No earthly Fire can conquer.--I am a Traitor;<br>
A mean abandon'd Starter from my Faith;<br>
A false forsworn Deceiver!--Give me thy Pity;<br>
And, if thou can'st have Goodness so extreme,<br>
Refuse me not thy Pardon.--But for Love!--<br>
Alas! forget it.--Fly me,--hate me,--fear me,--<br>
Oh! share not in the Misery I am doom'd to;<br>
Join not thy Virtue to a Fate so curs'd,<br>
So fall'n, beyond the Reach of lost Relief,<br>
As the unhoping <em>Athelwold</em>'s.<br>
(pp. 59-60)",""
"","""It seems to me absolutely impossible, without such a Help, to keep the Mind easy, and prevent its wearing out the Body, as the Sword does the Scabbard; it is no matter what it is, provided it be but a Hobby-Horse, and an Amusement, and stop the Current Reflexion and intense Thinking, which Persons of weak Nerves are aptest to run into.""","","",Reading at the British Library,24075,,2014-06-20 19:55:09 UTC,2014-06-20 19:55:09 UTC,4480,"""It is upon this Account that I would earnestly recommend to all those afflicted with <I>Nervous</I> Distempers, always to have some innocent entertaining <I>Amusement</I> to employ themselves in, for the Rest of the Day, after they have employed a sufficent time upon <I>Exercise</I>, towards the Evening, to prepare them for their Night's quiet Rest. <b>It seems to me absolutely impossible, without such a Help, to keep the Mind easy, and prevent its wearing out the Body, as the Sword does the Scabbard; it is no matter what it is, provided it be but a <!--End Page 181--> <I>Hobby-Horse</I>, and an Amusement, and stop the Current Reflexion and intense Thinking, which Persons of weak Nerves are aptest to run into.</b> The common Division of Mankind, into <I>Quick Thinkers</I>, <I>Slow Thinkers</I>, and <I>No Thinkers</I>, is not without Foundation in Nature and true Philosophy. Persons of slender and weak Nerves are generally of the first Class: the Activity, Mobility, and Delicacy of their intellectual Organs make them so, and thereby weakens and relaxes the <I>Material Organs</I> of the intellectual Faculties; and therefore ingenious Flattering, easy and agreeable Amusements, and Intervals of No-thinking and <I>Swiss-Meditation</I>, (as it is maliciously called) is as necessary for such, as Sleep to the Weary, or Meat to the Hungry, else the Spring will infallibly do Hurt. <I>Reading</I> must be light, entertaining, and diverting, as well as Food. <I>Conversation</I> must be easy and agreeable, without Disputes or Contradiction. The <I>Diversion</I> innocent and inexpensive, else the Remorse and Reflexion afterwards will do infinitely more Prejudice than the present <I>Amusement</I> can recompense; and it must end at seasonable Hours, without leaving a <I>Hurry</I> and <I>Fatigue</i> upon the Spirits of the Patient [...]<br>
(pp. 181-2)","Part II, Chapter VI"
