theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:39 UTC,"Searching ""mind"" and ""line"" in HDIS (Prose)",3319,"Whether some great, supreme, o'er-ruling Power<BR>Stretch'd forth its arm at Nature's natal hour,<BR>Composed this mighty Whole with plastic skill,<BR>Wielding the jarring elements at will?<BR>Or whether sprung from Chaos' mingling storm,<BR>The mass of matter started into form?<BR>Or Chance o'er earth's green lap spontaneous fling<BR>The fruits of autumn and the flowers of spring?<BR><b>Whether material substance unrefined,<BR>Owns the strong impulse of instinctive mind,<BR>Which to one centre points diverging lines,<BR>Confounds, refracts, invig'rates, and combines?</b><BR>Whether the joys of earth, the hopes of heaven,<BR>By man to God, or God to man, were given?<BR>If virtue leads to bliss, or vice to woe?<BR>Who rules above? or who reside below?""<BR>Vain questions all--shall man presume to know?<BR>On all these points, and points obscure as these,<BR>Think they who will,--and think whate'er they please!",,8586,"",2005-05-11 00:00:00 UTC,"""Whether material substance unrefined, / Owns the strong impulse of instinctive mind, / Which to one centre points diverging lines, / Confounds, refracts, invig'rates, and combines?""","",""
"",2011-06-20 18:51:29 UTC,"Searching ""thought"" and ""gold"" in HDIS (Poetry)",5760,"<b>Hail to each ancient sacred shade<br>
Of those, who gave the Muses aid,<br>
Skill'd verse mysterious to unfold,<br>
And set each brilliant thought in gold.</b><br>
Hail Aristotle's honour'd shrine,<br>
And great Longinius hail to thine;<br>
Ye too, whose judgment ne'er cou'd fail,<br>
Hail Horace, and Quintilian hail;<br>
And, dread of every Goth and Hun,<br>
Hail Pope, and peerless Addison.",2011-06-20,15342,Fables,2005-06-01 00:00:00 UTC,"""Hail to each ancient sacred shade / Of those, who gave the Muses aid, / Skill'd verse mysterious to unfold, / And set each brilliant thought in gold.""",Metal,""
"",2011-06-17 17:15:16 UTC,Reading,5827,"I never tasted the Pierian spring,<br>
Of which great Pope does with such rapture sing.<br>
For, since deprived from infacny of sight,<br>
How should my muse in lofty numbers write?<br>
Milton and Homer both, you say, were blind,<br>
And where on earth can we their equals find?<br>
But were they blind like me in infant state?<br>
Or did they tast like me tenebrous fate?<br>
<b>No--long they lived great nature to explore,<br>
Their minds enriching with poetic store</b>.<br>
(ll. 1-10, p. 273)",2011-06-17,15548,"",2003-07-23 00:00:00 UTC,"""No--long they lived great nature to explore, / Their minds enriching with poetic store.""","",Verses on her blindness (lost her sight at age 12)
"",2009-09-14 19:47:39 UTC,Reading,6295,"I came to the place where life had its beginning,<BR>Taking root with the groves that around me were springing;<BR>When I found them all gone, 'twas like dear friends departed,<BR>And I walked where they used to be, half broken-hearted!<BR><BR><b>When distant, one bower my fancy still haunted,</b><BR>'Twas hung round with woodbine my Jessy had planted;<BR>I ran to the spot, where a weak flower remaining<BR>Could just nod its head to approve my complaining.<BR>A tear for a dewdrop I hid in its fringes,<BR>And sighed then to think what one's pleasures unhinges!<BR>(ll. 1-10, p. 273)",,16678,"",2003-07-23 00:00:00 UTC,The fancy may haunt a place from the one's past,"","&bull;REVISIT. Wait, does the bower haunt the fancy or vice versa?"
"",2009-09-14 19:48:17 UTC,Reading. Text from the www.bartleby.com,6392,"There remains to define this process of depersonalization and its relation to the sense of tradition. It is in this depersonalization that art may be said to approach the condition of science. I shall, therefore, invite you to consider, as a suggestive analogy, the action which takes place when a bit of finely filiated platinum is introduced into a chamber containing oxygen and sulphur dioxide.IIHonest criticism and sensitive appreciation is directed not upon the poet but upon the poetry. If we attend to the confused cries of the newspaper critics and the susurrus of popular repetition that follows, we shall hear the names of poets in great numbers; if we seek not Blue-book knowledge but the enjoyment of poetry, and ask for a poem, we shall seldom find it. In the last article I tried to point out the importance of the relation of the poem to other poems by other authors, and suggested the conception of poetry as a living whole of all the poetry that has ever been written. The other aspect of this Impersonal theory of poetry is the relation of the poem to its author. And I hinted, by an analogy, that the mind of the mature poet differs from that of the immature one not precisely in any valuation of ""personality,"" not being necessarily more interesting, or having ""more to say,"" but rather by being a more finely perfected medium in which special, or very varied, feelings are at liberty to enter into new combinations.The analogy was that of the catalyst. When the two gases previously mentioned are mixed in the presence of a filament of platinum, they form sulphurous acid. This combination takes place only if the platinum is present; nevertheless the newly formed acid contains no trace of platinum, and the platinum itself is apparently unaffected; has remained inert, neutral, and unchanged. The mind of the poet is the shred of platinum. It may partly or exclusively operate upon the experience of the man himself; but, the more perfect the artist, the more completely separate in him will be the man who suffers and the mind which creates; the more perfectly will the mind digest and transmute the passions which are its material.",,16876,I-II,2006-09-19 00:00:00 UTC,"""When the two gases previously mentioned are mixed in the presence of a filament of platinum, they form sulphurous acid. This combination takes place only if the platinum is present; nevertheless the newly formed acid contains no trace of platinum, and the platinum itself is apparently unaffected; has remained inert, neutral, and unchanged. The mind of the poet is the shred of platinum.""",Metal,â€¢Compare Smollett's metaphor of copper and iron in the Wicklow mines.
"",2009-09-14 19:48:18 UTC,Reading. Text from the www.bartleby.com,6392,"The experience, you will notice, the elements which enter the presence of the transforming catalyst, are of two kinds: emotions and feelings. The effect of a work of art upon the person who enjoys it is an experience different in kind from any experience not of art. It may be formed out of one emotion, or may be a combination of several; and various feelings, inhering for the writer in particular words or phrases or images, may be added to compose the final result. Or great poetry may be made without the direct use of any emotion whatever: composed out of feelings solely. Canto XV of the Inferno (Brunetto Latini) is a working up of the emotion evident in the situation; but the effect, though single as that of any work of art, is obtained by considerable complexity of detail. The last quatrain gives an image, a feeling attaching to an image, which ""came,"" which did not develop simply out of what precedes, but which was probably in suspension in the poet's mind until the proper combination arrived for it to add itself to. The poet's mind is in fact a receptacle for seizing and storing up numberless feelings, phrases, images, which remain there until all the particles which can unite to form a new compound are present together.",,16877,II,2006-09-19 00:00:00 UTC,"""The poet's mind is in fact a receptacle for seizing and storing up numberless feelings, phrases, images, which remain there until all the particles which can unite to form a new compound are present together.""","",""
"",2009-09-14 19:49:39 UTC,Reading,6497,"Thus, even beyond their deaths, the two novelists stand in contrariety. Tolstoy, the foremost heir to the traditions of the epic; Dostoevsky, one of the major dramatic tempers after Shakespeare; <B>Tolstoy, the mind intoxicated with reason and fact</B>; Dostoevsky, the contemner of rationalism, the great lover of paradox; Tolstoy, the poet of the land, of the rural setting and the pastoral mood; Dostoevsky, the arch-citizen, the master-builder of the modern metropolis in the province of language; Tolstoy, thirsting for the truth, destroying himself and those about him in excessive pursuit of it; Dostoevsky, rather against the truth than against Christ, suspicious of the total understanding and on the side of mystery; Tolstoy, 'keeping at all times,' in Coleridge's phrase, 'in the high road of life'; Dostoevsky, advancing in the labyrinth of the unnatural, into the cellarage and morass of the soul; Tolstoy, like a colossus bestriding the palpable earth, evoking realness, the tangibility, the sensible entirety of concrete experience; Dostoevsky always on the edge of the hallucinatory, of the spectral, always keeping vulnerable to daemonic intrusions into what might prove, in the end, to have been merely a tissue of dreams; Tolstoy, the embodiment of health and Olympian vitality; Dostoevsky, the sum of energies charged with illness and possession; Tolstoy, who saw the destinies of men historically and in the stream of time; Dostoevsky, who saw them contemporaneously and in the vibrant stasis of the dramatic moment; Tolstoy, borne to his grave in the first civil burial ever held in Russia; Dostoevsky, laid to rest in [End Page 347] the cemetery of the Alexander Nevsky monastery in St Petersburg amid the solemn rites of the Orthodox Church; Dostoevsky, pre-eminently the man of God; Tolstoy, one of His secret challengers.<BR>
(pp. 347-8)",,17278,The Final Comparison,2009-03-15 00:00:00 UTC,"Tolstoy has a ""mind intoxicated with reason and fact.""","","Reading NYT, encountered quote from Steiner in Book Review: ""Where are the bridges in the labyrinth of that soul?"" (23). It's from <U>George Steiner at the New Yorker</U>. Same metaphor REVISIT and include."
"",2009-09-14 19:49:56 UTC,"Looking under the rubric ""The Mind"" in <U>The Columbia Dictionary of Quotations</U>. Ed. Robert Andrews. New York: Columbia UP, 1993.",6536,"GILBERT.<BR>
A little sincerity is a dangerous thing, and a great deal of it is absolutely fatal. The true critic will, indeed, always be sincere in his devotion to the principle of beauty, but he will seek for beauty in every age and in each school, and will never suffer himself to be limited to any settled custom of thought or stereotyped mode of looking at things. He will realise himself in many forms, and by a thousand different ways, and will ever be
curious of new sensations and fresh points of view. Through constant change, and through constant change alone, he will find his true unity. He will not consent to be the slave of his own opinions. <B>For what is mind but motion in the intellectual sphere?</B> The essence of thought, as the essence of life, is growth. You must not be frightened by word, Ernest. What people call insincerity is simply a method by which we can multiply our personalities.",,17367,"",2009-05-20 00:00:00 UTC,"""For what is mind but motion in the intellectual sphere?""","",""
"",2012-04-12 19:46:49 UTC,"Searching ""fancy's coinage"" in Google Books",7214,"It is somewhat strange that this poetical Persian exile, so numerous too in his effusions, and so highly appreciated by his translator, should (in the language ot Newgate history) furnish not a tittle relative to his <em>birth</em>, <em>parentage</em>, and <em>education</em>. The names of Jamie, Ferdusi, Hafez, Saadi, &c. are familiar to our ear; but as for Achmed Ardebeili, we most frankly confess that we never enjoyed the honour of his acquaintance, or ever heard the sound of his name. <b>To come a little closer to the point, we strongly suspect the <em>fancy's coinage</em> in this affair, and that he is, <em>bona fide</em>, the offspring of a Bristol brain, instead of a province of Persia</b>. [...]<br>
(p. 388)",2012-04-12,19685,"",2012-04-12 19:28:48 UTC,"""To come a little closer to the point, we strongly suspect the fancy's coinage in this affair, and that he is, bona fide, the offspring of a Bristol brain, instead of a province of Persia.""",Coinage,""
"",2013-06-11 19:39:22 UTC,Searching in Google Books,7217,"""Godly persons,"" that is, Christian philosophers, are described, in those articles which all churchmen have most solemnly assented to, as,""such as feel in themselves the spirit of Christ, mortifying the works of the flesh, and drawing up their minds to high and, heavenly things."" <b>He who feels the spirit in him, will be conscious of possessing the pearl of great price, and will lock it up in the sanctuarv of his heart, as his richest treasure, never to be despoiled of it by the seducing arts of false philosophy; never to exchange that pure gold, which is the same yesterday, to-day, and for ever, for the base metal of worldly politicians, who may endeavour, as they have done, to make truth itself alter her inimitable nature, to serve the varying purposes of temporary ambition</b>. Those doctrines of Christianity, which were true under the first Charles, will be considered, notwithstanding the subtle attempts of politicians, equally true under the abandoned profligacy of a second; or in subsequent reigns, when it was discovered by the court divines, that Christianity was as old as the creation, and the religion of grace, a mere republication of the religion of nature. The substance of Christianity can survive the wreck of empires, the demolition of temples made with hands, and the dismission of a superstitious or a time-serving priesthood. The living temple of the heart, where the Holy Spirit fixes his shrine, will stand unimpaired, amidst the fallen columns of marble. The kingdom of heaven will remain unshaken, amidst all the convulsions of this changeable globe. We are told, that the gates of hell shall not prevail against it; and, though it should happen, in any country of Christendom, that the rulers should be infidels, and the visible church abolished; yet while there are human creatures left alive in it, the church of Christ may still flourish. [...]<br>
(151)",,19688,"",2012-04-13 18:50:33 UTC,"""He who feels the spirit in him, will be conscious of possessing the pearl of great price, and will lock it up in the sanctuary of his heart, as his richest treasure, never to be despoiled of it by the seducing arts of false philosophy; never to exchange that pure gold, which is the same yesterday, to-day, and for ever, for the base metal of worldly politicians, who may endeavour, as they have done, to make truth itself alter her inimitable nature, to serve the varying purposes of temporary ambition.""",Coinage and Metal and Rooms,Embroidering Knox's metaphor...
