context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","This author does not send blood flowing down the walls, he does not transport you to distant lands, he does not expose you to being eaten by savages, he does not confine himself within the secret haunts of debauchery, he never wanders off into the world of fantasy. The world we live in is his scene of action, his drama is anchored in truth, his people are as real as it is possible to be, his characters are taken from the world of society, his events belong to the customs of all civilized nations; the passions he portrays are those I feel within me; the same things arouse them, and I recognize their force in myself; the problems and afflictions of his people are of the same kind as those which constantly hang over me; he shows me the general course of life as I experience it. <b>Without this art, my mind would easily take to the paths of fantasy, there would be only a fleeting illusion and a faint, passing impression.</b><br>
<br>
[Cet auteur ne fait point couler le sang le long des lambris; il ne vous transporte point dans des contrées éloignées; il ne vous expose point à être dévoré par des sauvages; il ne se renferme point dans des lieux clandestins de débauche; il ne se perd jamais dans les régions de la féerie. Le monde où nous vivons est le lieu de la scène; le fond de son drame est vrai; ses personnages ont toute la réalité possible; ses caractères sont pris du milieu de la société; ses incidents sont dans les mœurs de toutes les nations policées; les passions qu’il peint sont telles que je les éprouve en moi; ce sont les mêmes objets qui les émeuvent, elles ont l’énergie que je leur connais; les traverses et les afflictions de ses personnages sont de la nature de celles qui me menacent sans cesse; il me montre le cours général des choses qui m’environnent. <b>Sans cet art, mon âme se pliant avec peine à des biais chimériques, l’illusion ne serait que momentanée et l’impression faible et passagère</b>.]",,2013-08-25 21:49:39 UTC,22571,Reading,"""Sans cet art, mon âme se pliant avec peine à des biais chimériques, l’illusion ne serait que momentanée et l’impression faible et passagère. [Without this art, my mind would easily take to the paths of fantasy, there would be only a fleeting illusion and a faint, passing impression.]""","",2013-08-25 21:49:39 UTC,Impressions,7654
"","","<b>Richardson sows in our hearts the seeds of virtue which at first remain still and inactive: their presence is hidden until the moment comes for them to stir and come to life.</b> Then they develop and we feel ourselves driven towards what is good with an enthusiasm we did not know was in us. At the spectacle of injustice we feel a revulsion for which we can find no explanation. All this because we have been in contact with Richardson; we have been in conversation with this worthy man at a time when our unprejudiced hearts were open to the truth.<br>
<br>
[<b>Richardson sème dans les cœurs des germes de vertu qui y restent d’abord oisifs et tranquilles: ils y sont secrètement, jusqu’à ce qu’il se présente une occasion qui les remue et les fasse éclore.</b> Alors ils se développent; on se sent porter au bien avec une impétuosité qu’on ne se connaissait pas. On éprouve, à l’aspect de l’injustice, une révolte qu’on ne saurait s’expliquer à soi-même. C’est qu’on a fréquenté Richardson; c’est qu’on a conversé avec l’homme de bien, dans des moments où l’âme désintéressée était ouverte à la vérité.]",,2013-08-25 21:50:25 UTC,22572,Reading,"""Richardson sème dans les cœurs des germes de vertu qui y restent d’abord oisifs et tranquilles: ils y sont secrètement, jusqu’à ce qu’il se présente une occasion qui les remue et les fasse éclore. [Richardson sows in our hearts the seeds of virtue which at first remain still and inactive: their presence is hidden until the moment comes for them to stir and come to life.]""","",2013-08-25 21:50:25 UTC,"",7654
"","","He it is who lights the depths of the cavern with his torch; he it is who teaches you to detect the cunning, dishonest motives concealed and hidden from our sight beneath other, honest motives, which are always the first to show themselves. He it is who spirits away the mighty phantom which guards the entrance to the cavern, and the hideous blackamoor which it masked stands revealed.<br>
<br>
[C’est lui qui porte le flambeau au fond de la caverne; c’est lui qui apprend à discerner les motifs subtils et déshonnêtes qui se cachent et se dérobent sous d’autres motifs qui sont honnêtes et qui se hâtent de se montrer les premiers. Il souffle sur le fantôme sublime qui se présente à l’entrée de la caverne; et le More hideux qu’il masquait s’aperçoit.]",,2013-08-25 21:52:08 UTC,22573,Reading,"""C’est lui qui porte le flambeau au fond de la caverne; c’est lui qui apprend à discerner les motifs subtils et déshonnêtes qui se cachent et se dérobent sous d’autres motifs qui sont honnêtes et qui se hâtent de se montrer les premiers. Il souffle sur le fantôme sublime qui se présente à l’entrée de la caverne; et le More hideux qu’il masquait s’aperçoit. [He it is who lights the depths of the cavern with his torch; he it is who teaches you to detect the cunning, dishonest motives concealed and hidden from our sight beneath other, honest motives, which are always the first to show themselves. He it is who spirits away the mighty phantom which guards the entrance to the cavern, and the hideous blackamoor which it masked stands revealed.]""","",2013-08-25 21:52:08 UTC,Inhabitants and Rooms,7654
"","","I went to bed, after having written thus far, reflecting, that no man should be entitled to a second existence--I mean in our mortal state—without having made a proper use of the first. <b>This reflection was so strongly impressed upon my <!--Page  179--> mind, that T'was able to employ the succeeding morning in setting down the particulars of a dream occasioned by it.</b><br>
(pp. 178-9)",,2014-04-07 20:26:51 UTC,23766,Reading and browsing in ECCO-TCP,"""This reflection was so strongly impressed upon my mind, that T'was able to employ the succeeding morning in setting down the particulars of a dream occasioned by it.""","",2014-04-07 20:27:09 UTC,Impressions,7862
LETTER XLV. To the same,"","<b>The first person who came up in order to view her intellectual face was a commoner's wife, who, as I afterwards found, being bred during her virginity in a pawn-broker's shop, now attempted to make up the defects of breeding and sentiment by the magnificence of her dress, and the expensiveness of her amusements.</b> Mr. Showman, cried she, approaching, I am told you has something to shew in that there sort of magic lanthorn, by which folks can see themselves on the inside; I protest, as my lord Beetle says, I am sure it will be vastly pretty, for I have never seen any thing like it before. But how; are we to strip off our cloaths and be turned inside out? if so, as lord Beetle says, I absolutely declare off; for I would not strip for the world before a man's face, and so I tells his lordship almost every night of my life."" I informed the lady that <!--Page  198--> I would dispense with the ceremony of stripping, and immediately presented my glass to her view.<br>
(I, pp. 197-198)",,2014-07-25 02:52:01 UTC,24276,Searching in ECCO-TCP,"""The first person who came up in order to view her intellectual face was a commoner's wife, who, as I afterwards found, being bred during her virginity in a pawn-broker's shop, now attempted to make up the defects of breeding and sentiment by the magnificence of her dress, and the expensiveness of her amusements.""","",2014-07-25 02:52:01 UTC,Mirror,7982
LETTER L. To the same,"","I was lately introduced into a company of the best dressed men I have seen since my arrival. Upon entering the room, I was struck with awe at the grandeur of the different dresses. That personage, thought I, in blue and gold, must be some Emperor's son; that, in green and silver, a Prince of the blood; he, in embroidered scarlet, a prime minister; all first rate noblemen, I suppose, and well looking noblemen too. I sate for some time with that uneasiness which conscious inferiority produces in the ingenuous mind, all attention to their discourse. <b>However, I found their conversation more vulgar than I could have expected from personages of such distinction: if these, thought I to myself, be Princes, they are the most stupid Princes I have ever conversed with: yet still I continued to venerate their dress; for dress has a kind of mechanical influence on the mind.</b><br>
(I, p. 225)
",,2014-07-25 03:07:18 UTC,24291,Searching in ECCO-TCP,"""However, I found their conversation more vulgar than I could have expected from personages of such distinction: if these, thought I to myself, be Princes, they are the most stupid Princes I have ever conversed with: yet still I continued to venerate their dress; for dress has a kind of mechanical influence on the mind.""","",2014-07-25 03:07:18 UTC,"",7982
LETTER LII. From the same,"","THO' naturally pensive, yet I am fond of gay company, and take every opportunity of thus dismissing the mind from duty. From this motive I am often found in the centre of a crowd; <!--Page  234--> and wherever pleasure is to be sold, am always a purchaser. In those places, without being remarked by any, I join in whatever goes forward, work my passions into a similitude of frivolous earnestness, shout as they shout, and condemn as they happen to disapprove. <b>A mind thus sunk for a while below its natural standard, is qualified for stronger flights, as those first retire who would spring forward with greater vigour</b>.<br>
(I, pp. 233-234)",,2014-07-25 03:08:24 UTC,24292,Searching in ECCO-TCP,"""A mind thus sunk for a while below its natural standard, is qualified for stronger flights, as those first retire who would spring forward with greater vigour""","",2014-07-25 03:08:24 UTC,"",7982
"LETTER LIV. From Fum Hoam to Altangi, the discontented wanderer","","From your accounts of Russia I learn, that this nation is again relaxing into pristine barbarity, that its great Emperor wanted a life of an hundred years more to bring about his vast design. A savage people may be resembled to their own forests; a few years are sufficient to clear away the obstructions to agriculture; but it requires many ere the ground acquires a proper degree of fertility; the Russians, attached to their ancient prejudices, again renew their hatred to strangers, and indulge every former brutal excess. So true it is, that the revolutions of wisdom are slow and difficult; the revolutions of folly or ambition precipitate and easy. <b>We are not to be astonished, says Confucius*, <em>that the wise walk more slowly in their road to virtue, than fools in their passage to vice; since passion drags us along, while wisdom only points out the way</em>.</b><br>
(I, p. 243)",,2014-07-25 03:09:32 UTC,24293,Searching in ECCO-TCP,"""We are not to be astonished, says Confucius, 'that the wise walk more slowly in their road to virtue, than fools in their passage to vice; since passion drags us along, while wisdom only points out the way.'""","",2014-07-25 03:09:32 UTC,"",7982
"","","I make no doubt but a glass in this country would have the very same effect. The English ladies, concubines and all, would undoubtedly cut very pretty figures in so faithful a monitor. There, should we happen to peep over a lady's shoulder while dressing, we might be able to see neither gaming nor ill-nature; neither pride, debauchery, nor a love of gadding. <b>We should find her, if any sensible defect appeared in the mind, more careful in rectifying it, than plaistering up the irreparable decays of the person; nay, I am even apt to fancy, that ladies would find more real pleasure in this utensil in private, than in any other bauble imported from China, though never so expensive, or amusing.</b><br>
(p. 196)",,2014-08-02 19:55:27 UTC,24395,Reading,"""We should find her, if any sensible defect appeared in the mind, more careful in rectifying it, than plaistering up the irreparable decays of the person; nay, I am even apt to fancy, that ladies would find more real pleasure in this utensil in private, than in any other bauble imported from China, though never so expensive, or amusing.""","",2014-08-02 19:55:27 UTC,"",7982
LETTER XLV. To the same,"","The first person who came up in order to view her intellectual face was a commoner's wife, who, as I afterwards found, being bred during her virginity in a pawn-broker's shop, now attempted to make up the defects of breeding and sentiment by the magnificence of her dress, and the expensiveness of her amusements. <b>Mr. Showman, cried she, approaching, I am told you has something to shew in that there sort of magic lanthorn, by which folks can see themselves on the inside; I protest, as my lord Beetle says, I am sure it will be vastly pretty, for I have never seen any thing like it before. But how; are we to strip off our cloaths and be turned inside out?</b> if so, as lord Beetle says, I absolutely declare off; for I would not strip for the world before a man's face, and so I tells his lordship almost every night of my life."" I informed the lady that <!--Page  198--> I would dispense with the ceremony of stripping, and immediately presented my glass to her view.<br>
(I, pp. 197-198)",,2014-08-02 20:01:08 UTC,24396,Reading,"""Mr. Showman, cried she, approaching, I am told you has something to shew in that there sort of magic lanthorn, by which folks can see themselves on the inside; I protest, as my lord Beetle says, I am sure it will be vastly pretty, for I have never seen any thing like it before. But how; are we to strip off our cloaths and be turned inside out?""","",2014-08-02 20:01:08 UTC,Mirror,7982
