theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""A soul [may be] defiled with every stain / That man's reflecting mind can pain.""",,"",2009-12-12 17:57:55 UTC,"",3225,"Such were the evils, man of sin,<BR>
 &nbsp; That I was fated to sustain;<BR>
 And add to all, without--within,<BR>
<b> &nbsp; A soul defiled with every stain<BR>
 That man's reflecting mind can pain</b>;<BR>
 &nbsp; That pride, wrong, rage, despair, can make;<BR>
 In fact, they'd nearly touch'd my brain,<BR>
 &nbsp; And reason on her throne would shake.",HDIS (Poetry),8469,2004-07-19 00:00:00 UTC,""
"","""I took the man of my heart, proudly spurning those alliances, where all is fairly engrossed, but the affections, and every thing duly stampt, except an impression on the heart""",,Impression,2009-09-14 19:45:41 UTC,"Act I, scene i",6079,"MRS. G.<BR>Oh, every thing was prepared that could make a parent happy, or a daughter miserable. Parchment enough to drape Westminster Hall, where every fracture in the conjugal chain was provided against; even to the solder of separate maintenance for personal infidelity.--But no, <b>I took the man of my heart, proudly spurning those alliances, where all is fairly engrossed, but the affections, and every thing duly stampt, except an impression on the heart</b>. But come, Charles, you good creature, shew the lions; for my limbs are cramped by that odious chaise, to a degree.--","Searching ""heart"" and ""stamp"" in HDIS (Drama)",16089,2005-04-11 00:00:00 UTC,""
"","""Father, why gird my poor brain with hoops of iron? In mercy loose them. Ah! now I'm free""",,"",2009-09-14 19:45:41 UTC,"Act III, scene i",6079,"REUB.<BR>Let me go, father--I shall be better alone. ""Rosalie will never wound the heart that loves her!"" An angel spoke those words, and they are false. Oh! tear them from my memory --they burn--they madden!--<b>Father, why gird my poor brain with hoops of iron? In mercy loose them. Ah! now I'm free</b>-- Rosalie, I come.<BR><i><BR>(Rushes out.</i>)","Searching ""brain"" and ""iron"" in HDIS (Drama)",16090,2005-06-08 00:00:00 UTC,""
"","""Thus with the show of reason, but with hearts, / By faction tainted, and by envy steel'd / Against their youthful leader, they had hop'd / By these inglorious councils to degrade / And tarnish his high fame.""",,"",2012-01-06 21:49:49 UTC,"",6083," <b>Thus with the show of reason, but with hearts,<br>
 By faction tainted, and by envy steel'd<br>
 Against their youthful leader, they had hop'd<br>
 By these inglorious councils to degrade<br>
 And tarnish his high fame</b>; for Dathan there,<br>
 And, him beside, Abiram in the roll<br>
 Of Reuben's princes held their state, and sate<br>
 Darkling in close cabal; but vain their plots<br>
 And impotent their malice; calm contempt,<br>
 Disdaining answer, mark'd the hero's brow,<br>
 And when Elishama, whose fiery zeal<br>
 Ill brook'd their chilling argument, arose<br>
 Impatient to reply, with outstretcht hand<br>
 Imposing silence, thus the chieftain spake.<br>
","Searching ""faction"" and ""heart"" in HDIS (Poetry)",16096,2004-08-24 00:00:00 UTC,""
"","""Since, then, th' Eternal Pow'r has stamp'd each mind, / Pure and congenial, in one common mould""",,"",2009-09-14 19:45:43 UTC,"",6083,"<b>&nbsp; ""Since, then, th' Eternal Pow'r has stamp'd each mind,<BR> &nbsp; ""Pure and congenial, in one common mould</b>,<BR> &nbsp; ""Henceforward may your virtues be combin'd!<BR> &nbsp; ""Oh! let your spirits, free and uncontroul'd,<BR> &nbsp; ""Their kindred gallantry and worth unfold:<BR> &nbsp; ""Let both obey approving Heav'n's behest!<BR> &nbsp; ""Angels and men with transport shall behold<BR> &nbsp; ""Your hands the ravages of war arrest,<BR> ""And peace again shall smile, and Judah shall be bless'd!""<BR>","Searching ""stamp"" and ""mind"" in HDIS (Poetry)",16097,2005-04-07 00:00:00 UTC,""
"","""Oh! had [Heaven] stamp'd upon the human mind / The mild forbearance, and the love unfeign'd""",,"",2009-09-14 19:45:44 UTC,"",6083,"&nbsp; ""Oh! that high Heav'n, in mercy to mankind,<BR> &nbsp; ""War and its deadly scourges had restrain'd!<BR> &nbsp; ""<b>Oh! had it stamp'd upon the human mind<BR> &nbsp; ""The mild forbearance, and the love unfeign'd,</b><BR> &nbsp; ""By which alone man's blessings are sustain'd,<BR> &nbsp; ""And conscience loses her severest stings!<BR> &nbsp; ""Then brother ne'er a brother's blood had drain'd,<BR> &nbsp; ""Ne'er had we known the dire effect, which springs<BR> ""From nations' rivalry and jealous hate of kings!""<BR>","Searching ""stamp"" and ""mind"" in HDIS (Poetry)",16098,2005-04-07 00:00:00 UTC,""
"","""So minds debas'd can torture gen'rous acts: / And thus, by terrors haunted, hunger-pinch'd, / Hag-ridden by the demon at their hearts, / Suspicious, tost from thought to thought, they watch'd / The lagging hours of night""",,"",2009-09-14 19:45:44 UTC,"",6083,"He said, and forth the brave advent'rers went.<BR>Deep in their gloomy cave the ten remain'd,<BR>Hungry and chill and overcome with toil,<BR>Yet fear forbad their heavy eyes to close,<BR>And none propos'd to watch whilst others slept;<BR>For by no ties of friendship were they bound<BR>Each to the other, nor had common cause,<BR>Save in the joint resolve to throw contempt<BR>And absolute discredit on the hope,<BR>Cherish'd by Joshua, to excite the war<BR>With nations, which invincible they deem'd.<BR>The shepherd's words weigh'd heavy on their hearts,<BR>And what that false deceiver would have said,<BR>Had Joshua not oppos'd, their fears supplied.<BR>Some in the baseness of their souls propos'd<BR>Instant escape; but even that t'attempt<BR>Presented perils, which they dar'd not face,<BR>But under guidance of their gallant chiefs;<BR>For though they held them in their bitt'rest hate,<BR>Still they rever'd their courage. Some there were<BR>In treason so deep-sighted, as to spy<BR>A project to desert them in their need,<BR>And let them die by famine in their cave:<BR><b>So minds debas'd can torture gen'rous acts:<BR>And thus, by terrors haunted, hunger-pinch'd,<BR>Hag-ridden by the demon at their hearts,<BR>Suspicious, tost from thought to thought, they watch'd<BR>The lagging hours of night,</b> nor other food<BR>Had they, save that, on which the viper feeds.",Searching in HDIS (Poetry),16101,2006-01-17 00:00:00 UTC,"&bull;I've included thrice: Haunting, Demon, Wave"
"","One may  ""leave the friends of youthful years, / And mould [his] heart anew, to take the stamp / Of foreign friendships, in a foreign land""",,"",2009-09-14 19:46:02 UTC,"",6093,"And must I leave,<BR> Dear land, thy bonny braes, thy dales,<BR> Each haunted by its wizard stream, o'erhung:<BR> With all the varied charms of bush and tree;<BR> Thy towering hills, the lineaments sublime,<BR> Unchanged, of Nature's face, which wont to fill<BR> The eye of Wallace, as he, musing, planned<BR> The grand emprize of setting Scotland free!<BR><b> And must I leave the friends of youthful years,<BR> And mould my heart anew, to take the stamp<BR> Of foreign friendships, in a foreign land,</b><BR> And learn to love the music of strange tongues!--<BR> Yes, I may love the music of strange tongues,<BR> And mould my heart anew, to take the stamp<BR> Of foreign friendships, in a foreign land:--<BR> But, to my parched mouth's roof cleave this tongue,<BR> My fancy fade into the yellow leaf,<BR> And this oft-pausing heart forget to throb,<BR> If, Scotland! thee and thine I e'er forget.","Searching ""heart"" and ""stamp"" in HDIS (Poetry)",16205,2005-04-07 00:00:00 UTC,""
"","""perhaps this is the night / Of Prophecy & Luvah hath burst his way from Enitharmon / When Thought is closd in Caves. Then love shall shew its root in deepest Hell""",,Metal,2009-09-14 19:48:08 UTC,"",6365,I will arise Explore these dens & find that deep pulsationThat shakes my caverns with strong shudders. perhaps this is the nightOf Prophecy & Luvah hath burst his way from EnitharmonWhen Thought is closd in Caves. Then love shall shew its root in deepest Hell,"Searching ""thought"" and ""cave"" in HDIS (Poetry)",16835,2006-01-18 00:00:00 UTC,""
"","""With active force the comprehensive mind / Breaks custom's chains and prejudice's ties, / And wide in sportive curves unbounded flies.""",,Fetters,2011-07-14 20:12:37 UTC,"",6085,"""These tasks befit the rugged sons of toil,""<br>
Cries speculative Pride with scornful smile,<br>
""While they in ignorance and darkness grope,<br>
""And labour on, and talk of faith and hope;<br>
""Far nobler labours aid us to extol<br>
""The task of minds, the labour of the soul.<br>
""To trace French novelists with steady gaze,<br>
""Through sentiment's inexplicable maze;<br>
""Whose evanescent meaning caught meanwhile,<br>
""Shall add new graces to enrich our style;<br>
""New systems of philosophy be shown,<br>
""With happier art in language all our own;<br>
""New modes, new governments, new laws, new light,<br>
""Shall put all superstition's train to flight;<br>
""And revelation's trembling, dubious ray,<br>
""No more its faint, uncertain beams display;<br>
""But knowledge flash with such resplendent blaze,<br>
""That maddening crowds grow giddy while they gaze.<br>
""Such are our triumphs, while at ease reclin'd,<br>
<b>""With active force the comprehensive mind<br>
""Breaks custom's chains and prejudice's ties,<br>
""And wide in sportive curves unbounded flies.""</b>","Searching ""mind"" and ""chain"" in HDIS (Poetry)",18870,2011-07-14 20:11:56 UTC,""
