context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2012-03-05 17:21:15 UTC,2012-03-05 17:21:15 UTC,pp. 8-9 in 1st ed.,"Yet, let the <em>thinker</em> scorn such dumb suspense,<br>
Nor (flattering custom) <em>sneak</em> his aid from <em>sense</em>:<br>
Wing'd for the <em>future</em>, o'er the <em>present</em> rise,<br>
Spurn the time's cloud, and strike benigner skies.<br>
<em>Not always</em>, shall ambition's muddied brain<br>
Work to <em>perswade</em>--yet, hold <em>example vain!</em> <br>
Bribe, to each further'd interest's venal <em>cue</em>,<br>
Yet dream, Diversion, all the Stage's view.<br>
<b>The time shall come (indulge it <em>soon</em> slow fate!)<br>
When power shall taste, that wit can think, with <em>weight</em>:<br>
The time <em>shall come</em>--(nor far the destin'd day!)<br>
When soul-touch'd <em>actors</em> shall do more, than <em>play</em>:<br>
When passion, flaming, from th'asserted stage,<br>
Shall, to taught greatness, fire a feeling age</b>:<br>
Tides of strong sentiment sublimely roll,<br>
Deep'ning the dry disgraces of the soul:<br>
<em>Pity, fear, sorrow</em>, wash'd from folly's foam,<br>
Knock at man's breast, and find his heart at home.<br>
Then, plaintful <em>grief</em> shall drop her whiney <em>drawl</em>,<br>
And heart felt <em>anger</em> nerve th' insensate bawl.<br>
Then, shall the moving art <em>old powers</em> possess;<br>
Wake <em>valour</em>, call forth <em>joys</em>, and stamp <em>distress</em>.<br>
Then, shall the player <em>take pains</em>, in pleasure's right,<br>
<em>Sweat</em>, for his praise, and <em>labour</em>, to delight:<br>
Then, shall he thank the hand, (in death, long cold)<br>
That fir'd his languor, and his fame foretold.","",,4909,19627,"""The time shall come--(nor far the destin'd day!) / When soul-touch'd actors shall do more, than play: / When passion, flaming, from th'asserted stage, / Shall, to taught greatness, fire a feeling age.""",Reading at the Folger Library,""
"",2012-03-05 17:26:13 UTC,2012-03-05 17:26:13 UTC,"","Anger is <em>pride provok'd</em>, (so felt, so <em>known</em>)<br>
Strange! its stage influence is so faintly, shown!<br>
Yet, with what absent sense of all its flame,<br>
See we rage <em>meek</em>--fire <em>cold</em>--and fury <em>tame!</em> <br>
<b>Bid the <em>face, red'ning</em>, warm'd <em>idea</em> take,<br>
Strait, the soul's wildfires all obstruction break:<br>
Stung, by <em>inflicted thought's</em> imagin'd pain,<br>
Hard heave the <em>muscles</em>, rolling <em>eye-balls</em> strain:<br>
'Twixt the <em>clos'd teeth</em>, indignantly, supprest,<br>
Or, storm-like, <em>loud</em>, out pours th' unguarded breast:<br>
Slack'ning, exclaiming, swift, slow, <em>restless change</em>,<br>
Wings the voic'd tempest, in its whirlwind range;<br>
Quick turns, and <em>startings</em>, face, and air, deform;<br>
And thick, short breathings paint the infelt storm</b>.
","",,4909,19631,"""Bid the face, red'ning, warm'd idea take, / Strait, the soul's wildfires all obstruction break: / Stung, by inflicted thought's imagin'd pain, / Hard heave the muscles, rolling eye-balls strain: / 'Twixt the clos'd teeth, indignantly, supprest, / Or, storm-like, loud, out pours th' unguarded breast: / Slack'ning, exclaiming, swift, slow, restless change, / Wings the voic'd tempest, in its whirlwind range; / Quick turns, and startings, face, and air, deform; / And thick, short breathings paint the infelt storm.""",Reading at the Folger Library,(pp. 14-15 in 1st ed.)
Night the Eighth,2013-09-02 03:20:49 UTC,2013-09-02 03:20:49 UTC,"","<b>Imagination is the Paphian shop, <br>
Where feeble Happiness, like Vulcan, lame, <br>
Bids foul Ideas, in their dark recess, <br>
And hot as hell, (which kindled the black fires,) <br>
With wanton art, those fatal arrows form <br>
Which murder all thy time, health, wealth, and fame.</b> <br>
Wouldst thou receive them, other Thoughts there are, <br>
On angel-wing, descending from above, <br>
Which these, with art Divine, would counterwork, <br>
And form celestial armour for thy peace. <br>
(p. 175, ll. 994-1003)",Metal,,7665,22640,"""Imagination is the Paphian shop, / Where feeble Happiness, like Vulcan, lame, / Bids foul Ideas, in their dark recess, / And hot as hell, (which kindled the black fires,) / With wanton art, those fatal arrows form / Which murder all thy time, health, wealth, and fame.""",Reading,""
Night the Eighth,2013-09-02 03:32:58 UTC,2013-09-02 03:32:58 UTC,"","Yet thus it is; nor otherwise can be; <br>
So far from aught romantic what I sing. <br>
Bliss has no being, Virtue has no strength, <br>
But from the prospect of immortal life. <br>
Who think earth all, or (what weighs just the same) <br>
Who care no farther, must prize what it yields; <br>
Fond of its fancies, proud of its parades. <br>
Who thinks earth nothing, can't its charms admire; <br>
He can't a foe, though most malignant, hate, <br>
Because that hate would prove his greater foe. <br>
'Tis hard for them (yet who so loudly boast <br>
Good-will to men?) to love their dearest friend; <br>
For may not he invade their good supreme, <br>
Where the least jealousy turns love to gall?<!--Page 180--> <br>
All shines to them, that for a season shines. <br>
Each act, each thought, he questions, ""What its weight, <br>
Its colour what, a thousand ages hence?"" <br>
And what it there appears, he deems it now. <br>
Hence, pure are the recesses of his soul; <br>
The god-like man has nothing to conceal. <br>
<b>His virtue, constitutionally deep, <br>
Has Habit's firmness, and Affection's flame; <br>
Angels, allied, descend to feed the fire; <br>
And Death, which others slays, makes him a god.</b> <br>
(pp. 179-80, ll. 1186-1209)","",,7665,22648,"""His virtue, constitutionally deep, / Has Habit's firmness, and Affection's flame; / Angels, allied, descend to feed the fire; / And Death, which others slays, makes him a god.""",Reading,""
"",2013-10-14 00:18:00 UTC,2013-10-14 00:18:00 UTC,"","STILL sing, bright Maid, nor cease the pleasing Charm,<br>
Each Soul subdue, each tender Bosom warm;<br>
Such magick Sweetness to thy Voice is giv'n,<br>
We hear a Seraph, and we taste of Heav'n: <!--Page  12--><br>
Strange force of Harmony, whose Power controuls,<br>
The warring Passions, and informs our Souls,<br>
Soft soothing Sounds, by whose enchantment blest,<br>
Anger and Grief forsake the tranquil Breast;<br>
While soft Ideas rising in the Mind,<br>
Bids us in Love a gentle Tyrant find,<br>
And to his Sway the softned Soul's resign'd.<br>
Thus sung the <em>Thracian</em> Bard, while all around,<br>
The list'ning Beasts confess'd the magick Sound:<br>
Less sweet the Harmony <em>Amphion</em> made,<br>
When dancing Stones mov'd to the Notes he play'd;<br>
Or him, who bore by Dolphins to the Shore,<br>
Made Winds and Waves confess his magick Pow'r:<br>
<b>Thou no less pow'rful o'er the Human Mind,<br>
As great a Triumph from thy Songs can find;<br>
Love and its pleasing Pains at once inspire,<br>
And fix in ev'ry Breast the latent Fire.</b><br>
(pp. 11-12)","",,7717,22973,"Thou no less pow'rful o'er the Human Mind, / As great a Triumph from thy Songs can find; / Love and its pleasing Pains at once inspire, / And fix in ev'ry Breast the latent Fire.",ECCO-TCP,""
"",2013-10-14 00:24:50 UTC,2013-10-14 00:24:50 UTC,"","See Justice from the foul Infection flies,<br>
And frighted hence reseeks her native Skies.<br>
Far from the guilty Scene averts her Sight,<br>
Her own Philander can't retard her Flight;<br>
<b>Tho' her bright Image, in his Breast he bears,<br>
And all her Beauties in his Form appears;<br>
Tho' in his Soul she lights her heav'nly Flame,<br>
And finds even here a Votary in him.</b><br>
(p. 23)","",,7719,22976,"""Tho' her bright Image, in his Breast he bears, / And all her Beauties in his Form appears; / Tho' in his Soul she lights her heav'nly Flame, / And finds even here a Votary in him.""",ECCO-TCP,""
"",2013-10-14 02:36:34 UTC,2013-10-14 02:36:34 UTC,"","Believe me, Friend, the cruel Flame,<br>
Which tortures now thy gentle Breast;<br>
The Object chang'd will burn the same,<br>
And you in mutual Love be blest.<br>
(p. 42)","",,7723,22981,"""Believe me, Friend, the cruel Flame, / Which tortures now thy gentle Breast; / The Object chang'd will burn the same, / And you in mutual Love be blest.""",ECCO-TCP,""
"",2013-10-14 02:38:43 UTC,2013-10-14 02:38:43 UTC,"","<b>To that I'll sue, the languid Flame to raise,<br>
And wake the sleeping Passion to a Blaze</b>:<br>
Try every Art thy Anger to controul,<br>
And watch each yielding Moment in thy Soul;<br>
Some tender Fit of Softness in thy Breast,<br>
When Love's awake, and Anger charm'd to Rest.<br>
For sure my Flavia cannot always prove<br>
Deaf to the tender Prayers and Tears of Love.<br>
Oh teach me, thou fair Softness, to atone<br>
For all the Wrongs I've to thy Friendship done.<br>
With thy own Sweetness thy just Rage disarm,<br>
And learn me all thy well-known Power to charm.<br>
Direct me how to make my Vows believ'd,<br>
To move thy Pity, and thy Love retrieve.<br>
Oh with returning Ardour ever bless<br>
The Heart which you, and only you possess.<br>
(p. 48)","",,7724,22982,"""To that I'll sue, the languid Flame to raise, / And wake the sleeping Passion to a Blaze.""",ECCO-TCP,""
"",2013-10-14 02:41:01 UTC,2013-10-14 02:41:48 UTC,"","I.<br>
<b>In Vain I strive with Female Art,<br>
To hide the Motions of my Heart;<br>
My Eyes my secret Flame declare,<br>
And Damon reads his Triumph there.</b><br>
<br>
II.<br>
When from his fond, his ardent Gaze,<br>
With Frowns I turn aside my Face;<br>
My Cheeks with conscious Blushes glow,<br>
And all my Soul's Disorder show.<br>
<br>
III.<br>
Or when with seeming Scorn I hear<br>
The Youth his tender Vows prefer; <!--Page  60--><br>
From my fond Breast reluctant steals<br>
A Sigh, and all the Truth reveals.<br>
<br>
IV.<br>
Oh Love, all-powerful o'er the Mind,<br>
Art thou to rigid rules confin'd?<br>
And must the Heart that owns thy Sway,<br>
That Tyrant Customs Laws obey?<br>
<br>
V.<br>
Oh! let me break the cruel Chain,<br>
And freely own my tender Pain:<br>
By harsh Restraint no longer sway'd,<br>
Confirm whate'er my Eyes have said.<br>
(pp. 59-60)","",,7725,22983,"""In Vain I strive with Female Art, / To hide the Motions of my Heart; / My Eyes my secret Flame declare, / And Damon reads his Triumph there.""",ECCO-TCP,""
"",2013-10-14 02:52:43 UTC,2013-10-14 02:52:43 UTC,"","<b>Deep in my Soul thy soft Reproaches steal,<br>
And all thy Griefs redoubled there I feel;<br>
Still round my Heart plays the same lambient Flame,<br>
Each Wish, and every fond Desire the same.</b><br>
Nor can thy Pen one piercing Woe reveal,<br>
Which thy Ardelia does not equal feel.<br>
Ah, dear Idea of my lovely Swain!<br>
Ah, soft Remembrance of my former Pain!<br>
Why to my anxious Breast do you return?<br>
Why wake a Flame which must for ever burn?<br>
Still shall that lovely Image charm my View,<br>
And those dear Accents all my Grief renew:<br>
Still must I love, tho' Honour Love deny,<br>
And bids me from the dangerous Charmer fly.<br>
Ah then how vain, how fruitless all my Care?<br>
This welcome Absence, this confirm'd Despair?<br>
(p. 75)","",,7728,22989,"""Deep in my Soul thy soft Reproaches steal, / And all thy Griefs redoubled there I feel; / Still round my Heart plays the same lambient Flame, / Each Wish, and every fond Desire the same.""",ECCO-TCP,""
