updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-12-02 19:39:19 UTC,16337,2004-06-15 00:00:00 UTC,"Philosophy, in all its Pride,<BR>
 Cannot defend the Suicide,<BR>
 By any Law, by any rule<BR>
 In Reason's or Religion's school:<BR> Life's the peculiar gift of Heav'n,<BR>
 And He alone by whom 'tis given,<BR> Can have alone the power to give<BR> The stroke by which we cease to live.<BR>
 Is Man to say--I've reach'd the goal,<BR>
 I'll now dismiss th'imprison'd soul;<BR> <b>With my own hand I'll ope the way<BR> From its base tenement of clay;<BR> Tir'd of its suff'rings here below,<BR> I'll loose it from this scene of woe;<BR> I'll prune its wings and let it fly,</b><BR> To seek again its native sky:<BR> Yes, I will quench my mortal breath,<BR> I'll be the judge of Life and Death.--<BR> But should, in its immortal sphere,<BR> Say, should th'unsummon'd soul appear<BR> What, what may be the sentence there!<BR> Stay then thy hand, e'er 'tis too late,<BR> Nor madly rush upon thy Fate!<BR> Thou shudd'rest at the horrid mood,<BR> When Murder drinks a brother's blood;<BR> And dare you hope for Virtue's crown,<BR> When your arm'd hand draws forth your own!","",6168,2009-12-02,"""With my own hand I'll ope the way /  From its base tenement of clay; /  Tir'd of its suff'rings here below, / I'll loose it from this scene of woe; / I'll prune its wings and let it fly, / To seek again its native sky.""",Searching HDIS (Poetry),"","",""
2014-03-03 17:25:14 UTC,16364,2006-03-13 00:00:00 UTC,"<b>Know, lovely virgin, thy deluding art<br>
  Hath lodg'd a thousand scorpions in my breast.</b><br>
Oh, say what happier rival wins thy heart?<br>
  Say, am I there no more a welcome guest?","&bull;See also <u>Persian Elegies</u>. The poem appears there originally.Text from <u>The Works of Peter Pindar</u>, 4 vols. (London: Printed for Walker and Edwards, 1816).",6186,,"""Know, lovely virgin, thy deluding art / Hath lodg'd a thousand scorpions in my breast.""",Searching in HDIS (Poetry),"","",""
2011-07-21 14:05:59 UTC,16403,2005-09-22 00:00:00 UTC,"The poetic PSYCHE, in its process to full development, undergoes as many changes as its Greek name-sake, the butterfly. And it is remarkable how soon genius clears and purifies itself from the faults and errors of its earliest products; faults which, in its earliest compositions, are the more obtrusive and confluent because as heterogenous elements, which had only temporary use, they constitute the very <i>ferment</i>, by which themselves are carried off. Or we may compare them to some diseases, which must work on the humours, and be thrown out on the surface, in order to secure the patient from their future recurrence. [...]<br>
(p. 78)","Chapter 4 is titled ""Wordsworth's Earlier Poems""",6202,,"""The poetic PSYCHE, in its process to full development, undergoes as many changes as its Greek name-sake, the butterfly.""",Reading,"",Chapter 4,""
2009-09-14 19:46:52 UTC,16436,2003-09-22 00:00:00 UTC,"The mountaineer <BR>Thus strove by fancies vain and crude to clear <BR>His briar'd path to some tranquillity. <BR>It gave bright gladness to his lady's eye, <BR>And yet the tears she wept were tears of sorrow; <BR>Answering thus, just as the golden morrow <BR>Beam'd upward from the vallies of the east: <BR>""<b>O that the flutter of this heart had ceas'd, <BR>Or the sweet name of love had pass'd away. <BR>Young feather'd tyrant!</b> by a swift decay <BR>Wilt thou devote this body to the earth: <BR>And I do think that at my very birth <BR>I lisp'd thy blooming titles inwardly; <BR>For at the first, first dawn and thought of thee, <BR>With uplift hands I blest the stars of heaven. <BR>Art thou not cruel? Ever have I striven <BR>To think thee kind, but ah, it will not do! <BR>When yet a child, I heard that kisses drew <BR>Favour from thee, and so I gave and gave <BR>To the void air, bidding them find out love: <BR>But when I came to feel how far above <BR>All fancy, pride, and fickle maidenhood, <BR>All earthly pleasure, all imagin'd good, <BR>Was the warm tremble of a devout kiss,-- <BR>Even then, that moment, at the thought of this, <BR>Fainting I fell into a bed of flowers, <BR>And languish'd there three days. Ye milder powers, <BR>Am I not cruelly wrong'd? Believe, believe <BR>Me, dear Endymion, were I to weave <BR>With my own fancies garlands of sweet life, <BR>Thou shouldst be one of all. Ah, bitter strife! <BR>I may not be thy love: I am forbidden-- <BR>Indeed I am--thwarted, affrighted, chidden, <BR>By things I trembled at, and gorgon wrath. <BR>Twice hast thou ask'd whither I went: henceforth <BR>Ask me no more! I may not utter it, <BR>Nor may I be thy love. We might commit <BR>Ourselves at once to vengeance; we might die; <BR>We might embrace and die: voluptuous thought! <BR>Enlarge not to my hunger, or I'm caught <BR>In trammels of perverse deliciousness. <BR>No, no, that shall not be: thee will I bless, <BR>And bid a long adieu."" <BR><BR>","",6207,,"Love is a fluttering in the heart or rather a ""Young feather'd tyrant""",HDIS,"","",""
2009-12-02 19:40:43 UTC,16443,2003-09-26 00:00:00 UTC,"There came an eastern voice of solemn mood:-- <BR>Yet wast thou patient. Then sang forth the Nine, <BR>Apollo's garland:--yet didst thou divine <BR>Such home-bred glory, that they cry'd in vain, <BR>""Come hither, Sister of the Island!"" Plain <BR>Spake fair Ausonia; and once more she spake <BR>A higher summons:--still didst thou betake <BR>Thee to thy native hopes. O thou hast won <BR>A full accomplishment! The thing is done, <BR>Which undone, these our latter days had risen <BR>On barren souls. <b>Great Muse, thou know'st what prison, <BR>Of flesh and bone, curbs, and confines, and frets <BR>Our spirit's wings</b>: despondency besets <BR>Our pillows; and the fresh to-morrow morn <BR>Seems to give forth its light in very scorn <BR>Of our dull, uninspired, snail-paced lives. <BR>","",6207,2009-12-02,"""Great Muse, thou know'st what prison, / Of flesh and bone, curbs, and confines, and frets / Our spirit's wings.""",HDIS (Poetry),"","",""
2009-12-02 19:42:22 UTC,16454,2003-09-26 00:00:00 UTC,"Four seasons fill the measure of the year; <BR>&nbsp; There are four seasons in the mind of man: <BR>He has his lusty Spring, when fancy clear <BR>&nbsp; Takes in all beauty with an easy span: <BR>He has his Summer, when luxuriously <BR>&nbsp; Spring's honied cud of youthful thought he loves <BR>To ruminate, and by such dreaming nigh <BR>&nbsp; His nearest unto heaven: quiet coves <BR><b>His soul has in its Autumn, when his wings <BR>&nbsp; He furleth close</b>; contented so to look <BR>On mists in idleness--to let fair things <BR>&nbsp; Pass by unheeded as a threshold brook. <BR>He has his Winter too of pale misfeature, <BR>Or else he would forego his mortal nature. <BR>(ll. 1-14, p. 176-7)<BR>",&bull;Ive included the entire poem<BR>&bull;First published in Leigh Hunt's <u>Literary Pocket-Book</u> for 1819 (1818). <BR>&bull;And should each season get an entry? REVISIT.<BR>&bull;I've added this entry for Autumn...<BR>,6212,2009-12-02,"""His soul has in its Autumn, when his wings / He furleth close.""",HDIS,"","",""
2009-09-14 19:46:55 UTC,16455,2003-09-26 00:00:00 UTC,"Four seasons fill the measure of the year; <BR>&nbsp; There are four seasons in the mind of man: <BR>He has his lusty Spring, when fancy clear <BR>&nbsp; Takes in all beauty with an easy span: <BR><b>He has his Summer, when luxuriously <BR>&nbsp; Spring's honied cud of youthful thought he loves <BR>To ruminate</b>, and by such dreaming nigh <BR>&nbsp; His nearest unto heaven: quiet coves <BR>His soul has in its Autumn, when his wings <BR>&nbsp; He furleth close; contented so to look <BR>On mists in idleness--to let fair things <BR>&nbsp; Pass by unheeded as a threshold brook. <BR>He has his Winter too of pale misfeature, <BR>Or else he would forego his mortal nature. <BR>(ll. 1-14, p. 176-7)<BR>",&bull;Ive included the entire poem<BR>&bull;First published in Leigh Hunt's <u>Literary Pocket-Book</u> for 1819 (1818). <BR>&bull;And should each season get an entry? REVISIT.<BR>&bull;And now I've added this entry for summer<BR>,6212,,"""He has his Summer, when luxuriously / Spring's honied cud of youthful thought he loves / To ruminate""",HDIS,"","",""
2009-09-14 19:49:50 UTC,17338,2009-05-05 00:00:00 UTC,"There is a gusto in the colouring of Titian. Not only do his heads seem to think -- his bodies seem to feel. This is what the Italians mean by the <EM>morbidezza</EM> of his flesh-colour. It seems sensitive and alive all over -- not merely to have the look and texture of flesh, but the feeling in itself. For example, the limbs of his female figures have a luxurious softness and delicacy, which appears conscious of the pleasure of the beholder. As the objects themselves in nature would produce an impression on the sense, distinct from every other object, and having something divine in it, which the heart owns and the imagination consecrates, the objects in the picture preserve the same impression, absolute, unimpaired, stamped with all the truth of passion, the pride of the eye, and the charm of beauty. Rubens makes his flesh-colour like flowers; Albano's is like ivory; Titian's is like flesh, and like nothing else. It is as different from that of other painters, as the skin is from a piece of white or red drapery thrown over it. The blood circulates here and there, the blue veins just appear, the rest is distinguished throughout only by that sort of tingling sensation to the eye, which the body feels within itself. This is gusto. -- Vandyke's flesh-colour, though it has great truth and purity , wants gusto. It has not the internal character, the living principle in it. It is a smooth surface, not a warm, moving mass. It is painted without passion, with indifference. The hand only has been concerned. <B>The impression slides off from the eye, and does not, like the tones of Titian's pencil, leave a sting behind it in the mind of the spectator</B>. The eye does not acquire a taste or appetite for what it sees. In a word, gusto in painting is where the impression made on one sense excites by affinity those of another.",Negated metaphor. I suppose it is literally true. INTEREST: LITERAL-FIGURATIVE.,6517,,"""The impression slides off from the eye, and does not, like the tones of Titian's pencil, leave a sting behind it in the mind of the spectator.""","Reading Terry Eagleton's ""The Critic as Partisan: William Hazlitt's Radical Imagination."" <U>Harper's Magazine</U>. Vol 318, No. 1907. April 2009. p. 80.","","",""
2011-12-01 22:53:21 UTC,19345,2011-12-01 22:52:59 UTC,"The attention will be more profitably employed in attempting to discover and expose the paralogisms, by the magic of which such a faith could find admission into minds framed for a nobler creed. These, it appears to me, may be all reduced to one sophism as their common genus; the mistaking the <em>conditions</em> of a thing for its <em>causes</em> and <em>essence</em>; and the process, by which we arrive at the knowledge of a faculty, for the faculty itself. The air I breathe is the <em>condition</em> of my life, not its cause. We could never have learned that we had eyes but by the process of seeing; yet having seen we know that the eyes must have pre-existed in order to render the process of sight possible. Let us cross-examine Hartley's scheme under the guidance of this distinction; and we shall discover, that contemporaneity, (Leibnitz's <em>Lex Continui</em>) is the <em>limit and condition</em> of the laws of mind, itself being rather a law of matter, at least of phaenomena considered as material. At the utmost, it is to <em>thought</em> the same, as the law of gravitation is to loco-motion. In every voluntary movement we first counteract gravitation, in order to avail ourselves of it. It must exist, that there may be a something to be counteracted, and which, by its re-action, may aid the force that is exerted to resist it. Let us consider what we do when we leap. We first resist the gravitating power by an act purely voluntary, and then by another act, voluntary in part, we yield to it in order to alight on the spot, which we had previously proposed to ourselves. Now let a man watch his mind while he is composing; or, to take a still more common case, while he is trying to recollect a name; and he will find the process completely analogous. <b>Most of my readers will have observed a small water-insect on the surface of rivulets, which throws a cinque-spotted shadow fringed with prismatic colours on the sunny bottom of the brook; and will have noticed, how the little animal wins its way up against the stream, by alternate pulses of active and passive motion, now resisting the current, and now yielding to it in order to gather strength and a momentary fulcrum for a further propulsion. This is no unapt emblem of the mind's self-experience in the act of thinking</b>. There are evidently two powers at work, which relatively to each other are active and passive; and this is not possible without an intermediate faculty, which is at once both active and passive. In philosophical language, we must denominate this intermediate faculty in all its degrees and determinations, the IMAGINATION. But, in common language, and especially on the subject of poetry, we appropriate the name to a superior degree of the faculty, joined to a superior voluntary controul over it.<br>
(I, 123-5)","",6202,,"""Most of my readers will have observed a small water-insect on the surface of rivulets, which throws a cinque-spotted shadow fringed with prismatic colours on the sunny bottom of the brook; and will have noticed, how the little animal wins its way up against the stream, by alternate pulses of active and passive motion, now resisting the current, and now yielding to it in order to gather strength and a momentary fulcrum for a further propulsion. This is no unapt emblem of the mind's self-experience in the act of thinking.""","Reading; found again reading Eric Lindstrom's <u>Romantic Fiat: Demystification and Enchantment in Lyric Poetry</u> (Palgrave Macmillan, 2011), 130-1.",Beasts,"",""
2013-06-06 19:24:38 UTC,20454,2013-06-06 19:24:38 UTC,"Mr. Coleridge bewilders himself sadly in endeavouring to determine in what the essence of poetry consists;--Milton, we think, has told it in a single line--
<blockquote>--'Thoughts that voluntary move<br>
Harmonious numbers.'</blockquote>
Poetry is the music of language, expressing the music of the mind. Whenever any object takes such a hold on the mind as to make us dwell upon it, and brood over it, melting the heart in love, or kindling it to a sentiment of admiration;--whenever a movement of imagination or passion is impressed on the mind, by which it seeks to prolong and repeat the emotion, to bring all other objects into accord with it, and to give the same movement of harmony, sustained and continuous, to the sounds that express it,--this is poetry. The musical in sound is the sustained and continuous; the musical in thought and feeling is the sustained and continuous also. Whenever articulation passes naturally into intonation, this is the beginning of poetry. <b>There is no natural harmony in the ordinary combinations of significant sounds: the language of prose is not the language of music, or of passion: and it is to supply this inherent defect in the mechanism of language--to make the sound an echo to the sense, when the sense becomes a sort of echo to itself--to mingle the tide of verse, 'the golden cadences of poesy,' with the tide of feeling, flowing, and murmuring as it flows--or to take the imagination off its feet, and spread its wings where it may indulge its own impulses, without being stopped or perplexed by the ordinary abruptnesses, or discordant flats and sharps of prose--that poetry was invented</b>.<br>
(pp. 155-6)","",7404,,"""There is no natural harmony in the ordinary combinations of significant sounds: the language of prose is not the language of music, or of passion: and it is to supply this inherent defect in the mechanism of language--to make the sound an echo to the sense, when the sense becomes a sort of echo to itself--to mingle the tide of verse, 'the golden cadences of poesy,' with the tide of feeling, flowing, and murmuring as it flows--or to take the imagination off its feet, and spread its wings where it may indulge its own impulses, without being stopped or perplexed by the ordinary abruptnesses, or discordant flats and sharps of prose--that poetry was invented.""",Reading,"","",""
