theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""And I don't want to pray, but I can picture / the plants deepening right now into the soil, / wanting to live, so I lie down among them, / in my ripped pink tank top, filthy and covered / in sweat, among red burying beetles and dirt / that's been turned and turned like a problem / in the mind.""",,"",2017-02-27 15:16:04 UTC,"",8207,"[...] Sure, I know<br>
what it is to be lonely, but today's special<br>
is a physical need to be touched by someone<br>
decent, a pulsing palm to the back. My man<br>
is in South Africa still, and people just keep<br>
dying even when I try to pretend they're<br>
not. The crown vetch and the curly dock<br>
are almost eliminated as I survey the neatness<br>
of my work. I don't feel I deserve this time,<br>
or the small plot of earth I get to mold into<br>
someplace livable. I lost God awhile ago.<br>
<b>And I don't want to pray, but I can picture<br>
the plants deepening right now into the soil,<br>
wanting to live, so I lie down among them,<br>
in my ripped pink tank top, filthy and covered<br>
in sweat, among red burying beetles and dirt<br>
that's been turned and turned like a problem<br>
in the mind.</b><br>
(p. 39)",Reading,25038,2017-02-27 15:16:04 UTC,""
"","""The Hirshhorn has a sold-out exhibit of Yayoi Kusama's stunning infinity mirror rooms. But they are nothing compared to the infinity mirror room of Trump's mind, now on display a mile and a half away at the White House.""",,"",2017-03-21 12:30:54 UTC,"",8216,"Consumed by his paranoia about the deep state, Donald Trump has disappeared into the fog of his own conspiracy theories. As he rages in the storm, Lear-like, howling about poisonous fake news, he is spewing poisonous fake news.<br>
<br>
<b>The Hirshhorn has a sold-out exhibit of Yayoi Kusama's stunning infinity mirror rooms. But they are nothing compared to the infinity mirror room of Trump's mind, now on display a mile and a half away at the White House.</b>",Reading,25065,2017-03-21 12:30:05 UTC,""
"","""So many secrets, so many plots, so many shards of gossip swirl in his head, there seems to be no room for reality.""",,"",2017-03-21 12:32:40 UTC,"",8216,"He trusts his beliefs more than facts. <b>So many secrets, so many plots, so many shards of gossip swirl in his head, there seems to be no room for reality.</b><br>
<br>
His grandiosity, insularity and scamming have persuaded Trump to believe he can mold his own world. His distrust of the deep state, elites and eggheads--an insecurity inflamed by Steve Bannon--makes it hard for him to trust his own government, or his own government's facts.",Reading,25066,2017-03-21 12:32:40 UTC,""
"","""We've got this perverse situation in which the vast analytic powers of the entire world are being spent trying to understand a guy whose thoughts are often just six fireflies beeping randomly in a jar.""",,"",2017-05-16 13:35:51 UTC,"",8217,"But Trump's statements don't necessarily come from anywhere, lead anywhere or have a permanent reality beyond his wish to be liked at any given instant.<br>
<br>
<b>We've got this perverse situation in which the vast analytic powers of the entire world are being spent trying to understand a guy whose thoughts are often just six fireflies beeping randomly in a jar.</b><br>
<br>
""We badly want to understand Trump, to grasp him,"" David Roberts writes in Vox. ""It might give us some sense of control, or at least an ability to predict what he will do next. But what if there's nothing to understand? What if there is no there there?""<br>
<br>
And out of that void comes a carelessness that quite possibly betrayed an intelligence source, and endangered a country.",Reading,25072,2017-05-16 13:35:51 UTC,""
"","""Sadly I fear that Shakespeare's 'Crassus,' now showing in the theater of my imagination, might be just as controversial as the new ""Julius Caesar"" were it staged as an evocation of the Trump era, since it would end with its slain-by-Parthians Crassus having molten gold, a symbol of his avarice, poured into his open mouth.""",,"",2017-06-15 00:22:10 UTC,"",8220,"Sadly I fear that Shakespeare's ""Crassus,"" now showing in the theater of my imagination, might be just as controversial as the new ""Julius Caesar"" were it staged as an evocation of the Trump era, since it would end with its slain-by-Parthians Crassus having molten gold, a symbol of his avarice, poured into his open mouth.",Reading,25075,2017-06-15 00:22:10 UTC,""
"","""But he is nonetheless clearly impaired, gravely deficient somewhere at the intersection of reason and judgment and conscience and self-control.""",,"",2017-07-26 18:56:35 UTC,"",8222,"Trump hasn’t had a stroke or suffered a neurological disaster, and his behavior in the White House is no different from the behavior he manifested consistently while winning enough votes to take the presidency.<br>
<br>
<b>But he is nonetheless clearly impaired, gravely deficient somewhere at the intersection of reason and judgment and conscience and self-control.</b> Pointing this out is wearying and repetitive, but still it must be pointed out.",Reading,25081,2017-07-26 18:56:35 UTC,""
"","""Scaramucci is the personification of Trump's deep brain.""",,"",2017-07-29 20:53:51 UTC,"",8224,"<b>Scaramucci is the personification of Trump's deep brain</b>. To the extent that the president ever withholds a thought, Scaramucci is there to express it for him. He's his human Twitter feed. Thus, we may assume that what Scaramucci says, Trump thinks. Thanks to the <u>New Yorker</u>'s Ryan Lizza, we're privy to enough premium quotes to entertain ourselves for months.",Reading,25083,2017-07-29 20:53:38 UTC,"What is this? A metaphor? A personification: a person is called a personification, but used as a metaphor for Trump's deep brain?"
"","""Character is like concrete: You can make an impression when it's freshly poured, in its youth, one could say, but when it sets, it's impervious to alteration.""",,"",2017-07-31 16:57:33 UTC,"",8225,"You can't transform mountebanks into menschen. <b>Character is like concrete: You can make an impression when it's freshly poured, in its youth, one could say, but when it sets, it's impervious to alteration</b>. Trump has always been vile, dishonorable and dishonest. That hasn't changed even when draped by the history, majesty and pageantry of the presidency.",Reading,25084,2017-07-31 16:57:33 UTC,""
"","""Whatever we choose as option A, there is always a chorus, inside our own minds and outside of it, contending it would have been better if we had just gone with option B.""",,"",2017-08-25 03:44:00 UTC,"",8229,"<b>Whatever we choose as option A, there is always a chorus, inside our own minds and outside of it, contending it would have been better if we had just gone with option B.</b><br>
<br>
So would it? If Mrs. Clinton had spun around and called Mr. Trump a creep, would she have effectively stopped his onstage harassment?",Reading,25091,2017-08-25 03:43:07 UTC,""
"","""Merleau-Ponty is a deep influence; one can feel him tumbling around in the back seat of much of Butler’s thinking.""",,"",2024-05-16 15:14:02 UTC,"",8372,"Butler apologized for the mess in their car, an old BMW, when we went for a drive one day—this amounted to a few books by the phenomenologist Maurice Merleau-Ponty, strewn around the back seat. Butler’s marginalia in those books are in a precise, hunched hand. Merleau-Ponty propounded the idea that the body, not consciousness, is our primary instrument for understanding the world. To be in a body is not to be contained but to be exposed to the world; from our first breath, we are in need of care from other people. <b>Merleau-Ponty is a deep influence; one can feel him tumbling around in the back seat of much of Butler’s thinking</b>. “I am open to a world that acts on me in ways that cannot be fully predicted or controlled in advance, and something about my openness is not, strictly speaking, under my control,” they have said.",Reading,25344,2024-05-16 15:14:02 UTC,""
