id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
20350,"","Vol. III, Chap. i",2013-06-04 20:19:56 UTC,2013-06-04 20:19:56 UTC,6506,Reading,,"""At the extravagance of her suspicions, however, and the weakness of her terrors, she blushed, and endeavoured to resist that propensity to fear, which nerves long pressed upon had occasioned in her mind.""","","A few moments brought them to the spot, where, retired at a short distance among the woods that browed the hill, they observed the extensive remains of what seemed to have been a villa, and which, from the air of desolation it exhibited, Schedoni would have judged to be wholly deserted, had he not already seen a person enter. Wearied and exhausted, he determined to ascertain whether any refreshment could be procured from the inhabitants within, and the party alighted before the portal of a deep and broad avenue of arched stone, which seemed to have been the grand approach to the villa. Over this majestic portal rose the light boles and tall heads of aloes; while the Indian-fig threw its broad leaves in many a luxuriant cluster among the capitals and rich ornaments below. The entrance was obstructed by fragments of columns, and by the underwood that had taken root amongst them. The travellers, however, easily overcame these interruptions: but, as the avenue was of considerable extent, and as its only light proceeded from the portal, except what a few narrow loops in the walls admitted, they soon found themselves involved in an obscurity that rendered the way difficult, and Schedoni endeavoured to make himself heard <!--Page 303--> by the person he had seen. The effort was unsuccessful, but, as they proceeded, a bend in the passage shewed a distant glimmering of light, which served to guide them to the opposite entrance, where an arch opened immediately into a court of the villa. Schedoni paused here in disappointment, for every object seemed to bear evidence of abandonment and desolation; and he looked, almost hopelessly, round the light colonnade which ran along three sides of the court, and to the palmetos that waved over the fourth, in search of the person, who had been seen from the road. No human figure stole upon the vacancy; yet the apt fears of Ellena almost imaged the form of Spalatro gliding behind the columns, and she started as the air shook over the wild plants that wreathed them, before she discovered that it was not the sound of steps. <b>At the extravagance of her suspicions, however, and the weakness of her terrors, she blushed, and endeavoured to resist that propensity to fear, which nerves long pressed upon had occasioned in her mind</b>.<br>
(III.i, pp. 302-3)",""
20351,"","Vol. III, Chap. ii",2013-06-04 20:21:19 UTC,2013-06-04 20:21:19 UTC,6506,Reading,,"""The plan, which he had mentioned, seemed to her long-harassed mind to exile her for ever from happiness, and all that was dear to her affections; it appeared like a second banishment to San Stefano, and every abbess, except that of La Pietà, came to her imagination in the portraiture of an inexorable jailor.""","","The plan, which he had mentioned, seemed to her long-harassed mind to exile her for ever from happiness, and all that was dear to her affections; it appeared like a second banishment to San Stefano, and every abbess, except that of <em>La Pietà</em>, came to her imagination in the portraiture of an inexorable jailor. While this subject engaged her, she was summoned to attend Schedoni, whom she found impatient to enter the carriage, which at this town they had been able to procure. Ellena, on looking out for the guide, was informed that he had already set off for his home, a circumstance, for the suddenness of which she knew not how to account.<br>
(III.ii, p. 332)",""
20352,"","Vol. III, ii",2013-06-04 20:23:40 UTC,2013-06-04 20:23:40 UTC,6506,Reading,,"""As, at length, she drew near Naples, her emotions became more various and powerful; and when she distinguished the top of Vesuvius peering over every intervening summit, she wept as her imagination charactered all the well-known country it overlooked.""","","<b>As, at length, she drew near Naples, her emotions became more various and powerful; and when she distinguished the top of Vesuvius peering over every intervening summit, she wept as her imagination charactered all the well-known country it overlooked</b>. But when, having reached an eminence, that scenery was exhibited to her senses, when the Bay of Naples, stretching into remotest distance, was spread out before her; when every mountain of that magnificent horizon, which enclosed her native landscape, that country which she believed Vivaldi to inhabit, stood unfolded, how affecting, how overwhelming were her sensations! Every object seemed to speak of her home, of Vivaldi, and of happiness that was passed! and so exquisitely did regret mingle with hope, the tender grief of remembrance with the interest of expectation, that it were difficult to say which prevailed.<br>
(III.ii, p. 334)",""
20353,Impressions,"Vol. III, Chap. ii",2013-06-04 20:24:28 UTC,2013-06-04 20:24:28 UTC,6506,Reading,,"""He bade her, as she valued her existence, watchfully to preserve the secret of her birth; and to waste not a single day at Villa-Altieri, but to retire to La Pietà ; and these injunctions were delivered in a manner so solemn and energetic, as not only deeply to impress upon her mind the necessity of fulfilling them, but to excite some degree of amazement.""","","This assurance revived Ellena, for two reasons; it afforded her a hope of relief from her present uncertainty, and it also seemed to express a degree of approbation of the object of her affection, such as the Confessor had never yet disclosed. Schedoni added, that he should see her no more, till he thought proper to acknowledge her for his daughter; but that, if circumstances made it necessary, he should, in the mean time, write to her; and he now gave her a direction by which to address him under a fictitious name, and at a place remote from his convent. Ellena, though assured of the necessity for this conduct, could not yield to such disguise, without an aversion that was strongly expressed in her manner, but of which Schedoni took no notice. <b>He bade her, as she valued her existence, watchfully to preserve the secret of her birth; and to waste not a single day at Villa-Altieri, but to retire to <em>La Pietà</em>; and these injunctions were delivered in a manner so solemn and energetic, as not only deeply to impress upon her mind the necessity of fulfilling them, but to excite some degree of amazement</b>.<br>
(III.ii, p. 335)",""
20354,Inhabitants and Optics,"Vol. III, Chap. iii",2013-06-04 20:26:42 UTC,2013-06-04 20:26:42 UTC,6506,Reading,,"""Her heart was possessed by evil passions, and all her perceptions were distorted and discoloured by them, which, like a dark magician, had power to change the fairest scenes into those of gloom and desolation.""","","At the palace he was told, that the Marchesa was at one of her villas on the bay; and he was too anxious not to follow her thither immediately. This delightful residence was situated on an airy promontory, that overhung the water, and was nearly embosomed among the woods, that spread far along the heights, and descended, with great pomp of foliage and colouring, to the very margin of the waves. It seemed scarcely possible that misery could inhabit so enchanting an abode; yet the Marchesa was wretched amidst all these luxuries of nature and art, which would have perfected the happiness of an innocent mind! <b>Her heart was possessed by evil passions, and all her perceptions were distorted and discoloured by them, which, like a dark magician, had power to change the fairest scenes into those of gloom and desolation</b>.<br>
(III.iii, p. 337)",""
20355,"","Vol. III, Chap. iii",2013-06-04 20:27:53 UTC,2013-06-04 20:27:53 UTC,6506,Reading,,"""The Marchesa reclined on a sofa before an open lattice; her eyes were fixed upon the prospect without, but her attention was wholly occupied by the visions that evil passions painted to her imagination.""","","The servants had orders to admit father Schedoni at all times, and he was shewn into a saloon in which the Marchesa was alone. Every object in this apartment announced taste, and even magnificence. The hangings were of purple and gold; the vaulted cieling was designed by one of the first painters of the Venetian school; the marble statues that adorned the recesses were not less exquisite, and the whole symmetry and architecture, airy, yet rich; gay, yet chastened; resembled the palace of a fairy, and seemed to possess almost equal fascinations. The lattices were thrown open, to admit the prospect, as well as the air loaded with fragrance from an orangery, that spread before them. Lofty palms and plantains threw their green and refreshing tint over the windows, and on the lawn that sloped to the edge of the precipice, a shadowy perspective, beyond which appeared the ample waters of the gulf, where the light sails of feluccas, and the spreading canvas of larger vessels, glided upon the scene, and passed away, as in a camera obscura. 72 Vesuvius and the city of Naples were seen on the coast beyond, with many a bay and lofty cape of that long tract of bold and gaily-coloured scenery, which extends towards Cape Campanella, crowned by fading ranges of mountains, lighted up with all the magic of Italian sunshine. <b>The Marchesa reclined on a sofa before an open lattice; her eyes were fixed upon the prospect without, but her attention was wholly occupied by the visions that evil passions painted to her imagination</b>. On her still beautiful features was the languor of discontent and indisposition; and, though her manners, like her dress, displayed the elegant negligence of the graces, they concealed the movements of a careful, and even a tortured heart. On perceiving Schedoni, a faint smile lightened upon her countenance, and she held forth her hand to him; at the touch of which he shuddered.<br>
(III.iii, p. 338)",""
20356,Animals,"Vol. III, Chap. iii",2013-06-04 20:30:16 UTC,2013-06-04 20:30:16 UTC,6506,Reading,,"""His numerous avocations and interests, however, seemed to prevent such anxiety from preying upon his mind; and, having dismissed persons in search of Vivaldi, he passed his time in the usual routine of company and the court.""","","The last assertion was admitted by the Marchesa to be probable, till the boldness of the first made her doubt the truth of each, and occasioned her new surprize and conjecture as to the motive, which could induce Schedoni to venture these untruths. She then inquired where Ellena was now disposed of, but he had too much prudence to disclose the place of her retreat, however plausible might be the air, <!--Page 343--> with which the inquiry was urged; and he endeavoured to call off her attention to Vivaldi. The Confessor did not, however, venture, at present, to give a hint as to the pretended discovery of his situation in the inquisition, but reserved to a more favourable opportunity such mention, together with a zealous offer of his services to extricate the prisoner. The Marchesa, believing that her son was still engaged in pursuit of Ellena, made many inquiries concerning him, but without expressing any solicitude for his welfare; resentment appearing to be the only emotion she retained towards him. While Schedoni replied with circumspection to her questions, he urged inquiries of his own, as to the manner in which the Marchese endured the long absence of Vivaldi; thus endeavouring to ascertain how far he might hereafter venture to appear in any efforts for liberating him, and how shape his conduct respecting Ellena. It seemed that the Marchese was not indifferent as to his son's absence; and, though he had at first believed the search for Ellena to have occasioned it, other apprehensions now disturbed him, and taught him the feelings of a father. <b>His numerous avocations and interests, however, seemed to prevent such anxiety from preying upon his mind; and, having dismissed persons in search of Vivaldi, he passed his time in the usual routine of company and the court</b>. Of the actual situation of his son it was evident that neither he, nor the Marchesa, had the least apprehension, and this was a circumstance, which the Confessor was very careful to ascertain.<br>
(III.iii, pp. 342-3)",""
20357,"","Vol. III, Chap. iv",2013-06-04 20:31:25 UTC,2013-06-04 20:31:25 UTC,6506,Reading,,"""Whatever might be her failings, they were effectually concealed by the general benevolence of her heart, and the harmony of her mind; a harmony, not the effect of torpid feelings, but the accomplishment of correct and vigilant judgment.""","","If the soothings of sympathy and the delicate arts of benevolence could have restored the serenity of her mind, Ellena would now have been peaceful; for all these were offered her by the abbess and the sisters of the <em>Santa della Pietà</em>. They were not acquainted with the cause <!--Page 347--> of her sorrow, but they perceived that she was unhappy, and wished her to be otherwise. The society of <em>Our Lady of Pity</em>, was such as a convent does not often shroud; to the wisdom and virtue of the Superiour the sisterhood was principally indebted for the harmony and happiness, which distinguished them. This lady was a shining example to governesses of religious houses, and a striking instance of the influence, which a virtuous mind may acquire over others, as well as of the extensive good that it may thus diffuse. She was dignified without haughtiness, religious without bigotry, and mild, though decisive and firm. She possessed penetration to discover what was just, resolution to adhere to it, and temper to practise it with gentleness and grace; so that even correction from her, assumed the winning air of courtesy: the person, whom she admonished; wept in sorrow for the offence, instead of being secretly irritated by the reproof, and loved her as a mother, rather than feared her as a judge. <b>Whatever might be her failings, they were effectually concealed by the general benevolence of her heart, and the harmony of her mind; a harmony, not the effect of torpid feelings, but the accomplishment of correct and vigilant judgment</b>. Her religion was neither gloomy nor bigotted; it was the sentiment of a grateful heart offering itself up to a Deity, who delights in the happiness of his creatures; and she conformed to the customs of the Roman church, without supposing a faith in all of them to be necessary to salvation. This opinion, however, she was obliged to conceal, lest her very virtue should draw upon her the punishment of a crime, from some fierce ecclesiastics, who contradicted in their practice the very essential principles, which the christianity they professed would have taught them.<br>
(III.iv, pp. 346-7)",""
20358,Impressions,"Vol. III, Chap. v",2013-06-04 20:32:35 UTC,2013-06-04 20:32:35 UTC,6506,Reading,,"""Yet the simplicity and energy of truth failed to impress conviction on minds, which, no longer possessing the virtue themselves, were not competent to understand the symptoms of it in others.""","","On this, his second examination, he was urged by the same dark questions,and replied to them with the same open sincerity, as during the <!--Page 354--> first. <b>Yet the simplicity and energy of truth failed to impress conviction on minds, which, no longer possessing the virtue themselves, were not competent to understand the symptoms of it in others</b>. Vivaldi was again threatened with the torture, and again dismissed to his prison.<br>
(III.v, pp. 353-4)",""
20359,Impressions,"Vol. III, Chap. v",2013-06-04 20:33:47 UTC,2013-06-04 20:33:47 UTC,6506,Reading,,"""The officials had brought him, in obedience to the customary orders they had received, within hearing of those doleful sounds for the purpose of impressing upon his mind the horrors of the punishment, with which he was threatened, and of inducing him to confess without incurring them.""","","He passed with hasty steps the door of that terrible chamber, and the guard did not attempt to stop him. <b>The officials had brought him, in obedience to the customary orders they had received, within hearing of those doleful sounds for the purpose of impressing upon his mind the horrors of the punishment, with which he was threatened, and of inducing him to confess without incurring them</b>.<br>
(III.v, p. 355)",""
